"Chart ID",Position,Artist,Featured,"Song Title"
280622-gomez719,1,"Caitlyn Smith",,"Damn You For Breaking My Heart"
280622-gomez719,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
280622-gomez719,3,"Scotty McCreery",,"Damn Strait"
280622-gomez719,4,Aries,,"ONE PUNCH"
280622-gomez719,5,"Em Beihold",,"Numb Little Bug"
280622-gomez719,6,"The Weeknd",,"Out of Time"
280622-gomez719,7,"Cole Swindell",,"She Had Me At Heads Carolina"
280622-gomez719,8,"Purity Ring",,graves
280622-gomez719,9,LiSA,,Homura
280622-gomez719,10,"Ed Sheeran",,"Overpass Graffiti"
280622-gomez719,11,Kygo,,Freeze
280622-gomez719,12,"Polo G",,"Partin Ways"
280622-gomez719,13,"FKA twigs","The Weeknd","tears in the club"
280622-gomez719,14,"Russell Dickerson",,"Blue Tacoma"
280622-gomez719,15,"Purity Ring",,Soshy
280622-gomez719,16,"Morgan Wallen",,"Sand In My Boots"
280622-gomez719,17,Sayuri,,Heikousen
280622-gomez719,18,"Kane Brown",,"One Mississippi"
280622-gomez719,19,LiSA,,Shirushi
280622-gomez719,20,WEAVER,,"Kuchizuke Diamond"
280622-gomez719,21,"The Chainsmokers",,Riptide
280622-gomez719,22,"5 Seconds of Summer",,"COMPLETE MESS"
280622-gomez719,23,"Cole Swindell; Lainey Wilson",,"Never Say Never"
280622-gomez719,24,"Mayumi Morinaga; Another Infinity",,"Glitter - Starving Trancer Remix"
280622-gomez719,25,"Purity Ring",,unlucky
280622-gomez719,26,"Miranda Lambert",,"Settling Down"
280622-gomez719,27,"Goose House",,"Hikaru Nara"
280622-gomez719,28,Sou,,Mr.Fixer
280622-gomez719,29,"Luna Haruna",,Startear
280622-gomez719,30,YuNi,,"Kokoro Knock"
280622-gomez719,31,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
280622-gomez719,32,"Shawn Mendes",,"When You're Gone"
280622-gomez719,33,"Kygo; Sasha Alex Sloan",,"I'll Wait"
280622-gomez719,34,"Chris Young",,"Hangin' On"
280622-gomez719,35,"The Weeknd",,"Is There Someone Else?"
280622-gomez719,36,"Carrie Underwood",,"Love Wins"
280622-gomez719,37,"Kygo; OneRepublic",,"Lose Somebody"
280622-gomez719,38,LANco,,"Greatest Love Story"
280622-gomez719,39,"Sam Hunt",,"Leave the Night On"
280622-gomez719,40,"Morgan Wallen",,"7 Summers"
280622-gomez719,41,"DaisyxDaisy; Another Infinity",,"Towa no Kizuna"
280622-gomez719,42,"Inori Minase",,"Aimai Moko"
280622-gomez719,43,"Doja Cat",,"Say So"
280622-gomez719,44,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
280622-gomez719,45,"Martin Garrix",Bonn,"High On Life"
280622-gomez719,46,mgk,,"bloody valentine"
280622-gomez719,47,onelifecrew,,"Tsuioku Merry Go Round"
280622-gomez719,48,LiSA,,"oath sign"
280622-gomez719,49,RADWIMPS,,"Zenzenzense - English Version"
280622-gomez719,50,"Keith Urban",,"Wild Hearts"
