"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Travis Scott",,"I KNOW ?"
,4,"Travis Scott",,HYAENA
,5,Gunna,,fukumean
,6,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,7,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,8,"Travis Scott",,"MY EYES"
,9,"Travis Scott",,"THANK GOD"
,10,"Morgan Wallen",,"Last Night"
,11,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,12,"Travis Scott","Teezo Touchdown","MODERN JAM"
,13,"Travis Scott","SZA; Future",TELEKINESIS
,14,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,15,"Travis Scott",,SIRENS
,16,"Travis Scott",,"GOD'S COUNTRY"
,17,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,18,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,19,"Travis Scott","Young Thug",SKITZO
,20,"Luke Combs",,"Fast Car"
,21,"Noah Kahan; Post Malone",,"Dial Drunk"
,22,"Travis Scott","Westside Gunn","LOST FOREVER"
,23,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
,24,"Travis Scott","Kid Cudi",LOOOVE
,25,"Post Malone",,Chemical
,26,"Post Malone",,"Enough Is Enough"
,27,"Morgan Wallen",,"You Proof"
,28,"Zach Bryan",,"Something in the Orange"
,29,"Morgan Wallen",,"Wasted On You"
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,32,"Grupo Frontera; Bad Bunny",,"un x100to"
,33,"Post Malone",,"Something Real"
,34,"Post Malone",,Mourning
,35,"Post Malone",,Overdrive
,36,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,37,"Ice Spice",,Deli
,38,"Bailey Zimmerman",,Religiously
,39,"Myke Towers",,LALA
,40,"Lil Durk","J. Cole","All My Life"
,41,"Morgan Wallen",,"Thinkin' Bout Me"
,42,"J. Cole",,"No Role Modelz"
,43,"Post Malone; Swae Lee",,Sunflower
,44,Drake,,"Search & Rescue"
,45,"Bad Bunny",,"WHERE SHE GOES"
