"Chart ID",Position,Artist,Featured,"Song Title"
,1,Andra,,"Iubirea Schimba Tot"
,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,3,"Carla's Dreams",,"Te Rog"
,4,Delia,Deepcentral,"Gura Ta"
,5,Mihail,,"Ma Ucide Ea"
,6,"Willy William",,Ego
,7,INNA,,Yalla
,8,"Jason Derulo",,"Get Ugly"
,9,Lora,,"Ne Împotrivim"
,10,"The Avener; Kadebostany",,"Castle In The Snow"
,11,"Justin Bieber",,"Love Yourself"
,12,"Alexandra Stan",,"I Did It, Mama!"
,13,Randi,,Dansam
,14,"Dua Lipa",,"Be the One"
,15,"Sam Hunt",,"Take Your Time"
,16,"Carla's Dreams",,"Sub Pielea Mea"
,17,Ami,"Grasu XXL","3 Lucruri"
,18,"Era Istrefi",,Bonbon
,19,Jo,,"Mesajul Meu"
,20,Feli,,"Creioane Colorate"
,21,Drake,,"Hotline Bling"
,22,"Duke Dumont",,"Ocean Drive"
,23,"Lost Frequencies",Janieck,Reality
,24,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,25,"Doc; Motzu; Smiley",,"Pierdut Buletin"
,26,Sia,"Sean Paul","Cheap Thrills (Remix)"
,27,"Manuel Riva; Eneli",,"Mhm Mhm"
,28,Coldplay,,"Adventure of a Lifetime"
,29,"Mario Joy",,California
,30,"Nicole Cherry",,"Cine Iubeste"
,31,"Zara Larsson; MNEK",,"Never Forget You"
,32,"Felix Jaehn",Polina,"Book Of Love"
,33,"Mahmut Orhan","Sena Sener",Feel
,34,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,35,Adele,,Hello
,36,"Alan Walker",,Faded
,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,38,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,39,"Shawn Mendes",,Stitches
,40,Amna,"Robert Toma","În Oglindă"
