"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Mariah Carey",,Fantasy
,3,"Janet Jackson",,Runaway
,4,Oasis,,Wonderwall
,5,Coolio,L.V.,"Gangsta's Paradise"
,6,"Bon Jovi",,"Lie to Me"
,7,"Bon Jovi",,"Something For The Pain"
,8,Madonna,,"You'll See"
,9,"Tina Turner",,GoldenEye
,10,"Michael Jackson",,"Earth Song"
,11,"David Bowie",,"The Hearts Filthy Lesson"
,12,"Whitney Houston",,"Exhale (Shoop Shoop)"
,13,TLC,,"Diggin' on You"
,14,"Namie Amuro",,"Body Feels EXIT"
,15,Blur,,"Country House"
,16,"Alanis Morissette",,"Hand In My Pocket"
,17,"Paula Abdul",,"Crazy Cool"
,18,"No Doubt",,"Just a Girl"
,19,Selena,,"I Could Fall in Love"
,20,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,21,Cher,,"Walking In Memphis"
,22,"Mariah Carey",,"Open Arms"
,23,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,24,"Backstreet Boys",,"We've Got It Goin' On"
,25,"Diana Ross",,"Take Me Higher"
,26,Björk,,"It's Oh So Quiet"
,27,Blur,,"The Universal"
,28,"Alanis Morissette",,"You Oughta Know"
,29,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,30,"LL Cool J",,"Hey Lover"
