"Chart ID",Position,Artist,Featured,"Song Title"
020220-briry,1,"Lana Del Rey",,"Doin' Time"
020220-briry,2,Bastille,"Alessia Cara","Another Place"
020220-briry,3,Delacey,,"The Subway Song"
020220-briry,4,NF,,Time
020220-briry,5,Halsey,,"Finally // beautiful stranger"
020220-briry,6,"Bring Me The Horizon",,"sugar honey ice & tea"
020220-briry,7,"Gloria Groove",,"Mil Grau"
020220-briry,8,"Harry Hudson",,"Mean To Love"
020220-briry,9,"Dua Lipa",,"Don't Start Now"
020220-briry,10,"Lauv; LANY",,"Mean It"
020220-briry,11,A.C.E,,SAVAGE
020220-briry,12,ROSALÍA,,"A Palé"
020220-briry,13,Aitch,ZieZie,"Buss Down"
020220-briry,14,"Jake Bugg",,"Kiss Like the Sun"
020220-briry,15,"Megan Thee Stallion; Normani",,Diamonds
020220-briry,16,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
020220-briry,17,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
020220-briry,18,Celeste,,Strange
020220-briry,19,"The World Alive",,MONOMANIA
020220-briry,20,"Oh Wonder",,"I Wish I Never Met You"
020220-briry,21,"Fickle Friends",,"Pretty Great"
020220-briry,22,"Machine Gun Kelly",,"Hollywood Whore"
020220-briry,23,"Hudson Taylor",,"What Do You Mean?"
020220-briry,24,"Destiny Rogers",,Euphoria
020220-briry,25,"La Roux",,"International Woman of Leisure"
020220-briry,26,blackbear,,"me & ur ghost"
020220-briry,27,DaBaby,,INTRO
020220-briry,28,Faouzia,,"Tears Of Gold"
020220-briry,29,"Greyson Chance",,Boots
020220-briry,30,AWA,,"Like I Do"
