"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Owen",,Psycho
,2,"Issam Alnajjar",,"Hadal Ahbek"
,3,Marcel,,"I Want To Be Yours"
,4,"Alexander Oscar; SVEA",,Complicated
,5,Froukje,,17
,6,Christopher,"Clara Mae","Good to Goodbye"
,7,"Nina Chuba",,"I Can't Sleep"
,8,"Snøw; Laeland; Skinny Atlas",,"summer nights"
,9,AYDAN,,"Something About You"
,10,"Cameron Sanderson ft. Faith Marie",,"Get Well"
,11,"Luke Chappell",,Drugs
,12,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,13,Gebrasy,,"Where'd You Wanna Go?"
,14,"Efraim Leo",,"When I Wanted You"
,15,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,16,"FELIX SANDMAN","Astrid S",RELATIONS
,17,"Noak Hellsing",,"No Love"
,18,Bahjat,,"Hometown Smile"
,19,"DREAMDNVR; Boy In Space",,PSYCHO
,20,"Isak Danielson",,"Remember to Remember Me"
,21,Qaayel,,Runaway
,22,"Noak Hellsing",,"Good Enough"
,23,"Jacob Frohde",,Uno
,24,Froukje,,Onbezonnen
,25,"Luke Chappell",,"Lonely Again"
,26,Ultimo,,7+3
,27,"070 Shake",,Morrow
,28,Knappe,,"Alles geht vorbei"
,29,"Isak Danielson",,"Almost Heaven"
,30,Yaeger,,"Watch Him Fall"
,31,Qaayel,,"July 3rd"
,32,baard,,Thinking
,33,"Mishaal Tamer",,"Run Baby"
,34,"Andrei Zevakin; Pluuto",,Wingman
,35,"Nina Chuba",,"Yellow Black Blue"
,36,"Dylan Fraser",,Intentions
,37,"070 Shake",,"Guilty Conscience"
,38,Malik,,Mindreader
,39,Andriamad,,Alléluia
,40,"Luke Chappell",,"Head in the Clouds"
,41,"Mishaal Tamer",,"Mister Mister"
,42,Fulminacci,,Canguro
,43,"Luke Chappell",,Human
,44,Dharia,,"Tara Rita"
,45,"Rancore; Margherita Vicario",,Equatore
,46,24kGoldn,"iann dior",Mood
,47,Maximillian,,Ripples
,48,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,49,STEFAN,,"Let Me Know"
,50,Ultimo,,"22 Settembre"
