"Chart ID",Position,Artist,Featured,"Song Title"
102716-muradeth,1,"Bob Dylan",,"Tangled Up In Blue"
102716-muradeth,2,"Bob Dylan",,"Shelter From The Storm"
102716-muradeth,3,"Bob Dylan",,"You're A Big Girl Now"
102716-muradeth,4,"Bob Dylan",,"Buckets Of Rain"
102716-muradeth,5,"Bob Dylan",,"If You See Her, Say Hello"
102716-muradeth,6,"Bob Dylan",,"Meet Me In The Morning"
102716-muradeth,7,"Bob Dylan",,"Simple Twist Of Fate"
102716-muradeth,8,"Bob Dylan",,"Idiot Wind"
102716-muradeth,9,"The Weeknd","Daft Punk",Starboy
102716-muradeth,10,"Carly Rae Jepsen",,"Body Language"
102716-muradeth,11,"Bob Dylan",,"Lily Rosemary And The Jack Of Hearts"
102716-muradeth,12,"Bob Dylan",,"Mr. Tambourine Man"
102716-muradeth,13,"Tunji Ige",,"On My Grind"
102716-muradeth,14,Drake,"21 Savage",Sneakin'
102716-muradeth,15,"Belly (rapper)","Travis Scott","White Girls"
102716-muradeth,16,"Bob Dylan",,"You're Gonna Make Me Lonesome When You Go"
102716-muradeth,17,Drake,,"Fake Love"
102716-muradeth,18,"Pusha T",,"H.G.T.V. Freestyle"
102716-muradeth,19,ABRA,,VEGAS
102716-muradeth,20,TLC,,Fanmail
102716-muradeth,21,"Carly Rae Jepsen",,Fever
102716-muradeth,22,"Carly Rae Jepsen",,"First Time"
102716-muradeth,23,A.CHAL,,GAZI
102716-muradeth,24,Future,"The Weeknd","Low Life"
102716-muradeth,25,A.CHAL,,"Round Whippin'"
102716-muradeth,26,"Bob Dylan",,"The Times They Are A-Changin'"
102716-muradeth,27,Desiigner,,"Timmy Turner"
102716-muradeth,28,Dave,Drake,"Wanna Know"
102716-muradeth,29,"Damien Rice",,"9 Crimes"
102716-muradeth,30,"Bob Dylan",,"A Hard Rain's A-Gonna Fall"
