"Chart ID",Position,Artist,Featured,"Song Title"
013187-nd,1,"Pseudo Echo",,Funkytown
013187-nd,2,"Kim Wilde",,"You Keep Me Hangin' On"
013187-nd,3,"The Bangles",,"Walk Like an Egyptian"
013187-nd,4,"John Farnham",,"Pressure Down"
013187-nd,5,"John Farnham",,"You're the Voice"
013187-nd,6,"INXS; Jimmy Barnes",,"Good Times"
013187-nd,7,"Bruce Hornsby & The Range",,"The Way It Is"
013187-nd,8,"Billy Idol",,"To Be a Lover"
013187-nd,9,Icehouse,,"Cross The Border"
013187-nd,10,"Wang Chung",,"Everybody Have Fun Tonight"
013187-nd,11,"Cutting Crew",,"(I Just) Died In Your Arms"
013187-nd,12,Genesis,,"In Too Deep"
013187-nd,13,"Mental As Anything",,"Let's Go to Paradise"
013187-nd,14,"Debbie Harry",,"French Kissin' in the USA"
013187-nd,15,"The Pretenders",,"Don't Get Me Wrong"
013187-nd,16,"Paul Simon",,"You Can Call Me Al"
013187-nd,17,Genesis,,"Land of Confusion"
013187-nd,18,Eurythmics,,"Thorn in My Side"
013187-nd,19,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
013187-nd,20,"Elton John",,"Heartache All Over the World"
013187-nd,21,"Huey Lewis & The News",,"Hip to Be Square"
013187-nd,22,Bananarama,,"More Than Physical"
013187-nd,23,"Chris de Burgh",,"The Lady in Red"
013187-nd,24,"Level 42",,"Lessons in Love"
013187-nd,25,"Crowded House",,"Don't Dream It's Over"
013187-nd,26,"The B-52's",,"Summer Of Love"
013187-nd,27,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
013187-nd,28,Icehouse,,Paradise
013187-nd,29,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
013187-nd,30,"Huey Lewis & The News",,"Stuck With You"
013187-nd,31,Noiseworks,,"No Lies"
013187-nd,32,"Boris Gardiner",,"I Want to Wake Up With You"
013187-nd,33,"Wa Wa Nee",,"Sugar Free"
013187-nd,34,Berlin,,"Like Flames"
013187-nd,35,Queen,,"Who Wants to Live Forever"
013187-nd,36,Madonna,,"Open Your Heart"
013187-nd,37,"Dead Or Alive",,"Brand New Lover"
013187-nd,38,Madonna,,"True Blue"
013187-nd,39,"New Order",,"Bizarre Love Triangle"
013187-nd,40,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
013187-nd,41,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
013187-nd,42,Berlin,,"Take My Breath Away"
013187-nd,43,"The Stranglers",,"Always The Sun"
013187-nd,44,Dragon,,"Western Girls"
013187-nd,45,"Billy Joel",,"A Matter of Trust"
013187-nd,46,"MY MINE",,"Hypnotic Tango"
013187-nd,47,"Duran Duran",,Notorious
013187-nd,48,"Lionel Richie",,"Love Will Conquer All"
013187-nd,49,"Big Pig",,"Hungry Town"
013187-nd,50,"Anita Baker",,"Caught Up in the Rapture"
