"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Wasted On You"
,2,"Cage the Elephant",,"Black Madonna"
,3,"Hayley Williams",,"Dead Horse"
,4,LP,,"Girls Go Wild"
,5,"The Killers",,Caution
,6,"Glass Animals",,"Your Love (Déjà Vu)"
,7,"Hayley Williams",,Simmer
,8,"La Roux",,"Do You Feel"
,9,CHVRCHES,,Forever
,10,"The Weeknd",,"After Hours"
,11,"Foreigh Air",,Illusion
,12,"Broken Bells",,"Good Luck"
,13,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,14,"Billie Eilish",,"everything i wanted"
,15,"The Weeknd",,"In Your Eyes"
,16,PVRIS,,"Gimme A Minute"
,17,"Tame Impala",,"Lost In Yesterday"
,18,"Billie Eilish",,ilomilo
,19,"Twenty One Pilots",,"Level of Concern"
,20,"Glass Animals",,Dreamland
