"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim Janis",,"The Journey Home"
,2,Metric,,"Breathing Underwater"
,3,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,4,Bestfriends,,Lakeshore
,5,"Pat Metheney Group",,"Last Train Home"
,6,Audioslave,,"Doesn't Remind Me"
,7,"Christine and the Queens",,Christine
,8,"Goo Goo Dolls",,Iris
,9,Stars,,"In Our Bedroom After The War"
,10,Alphaville,,"Big in Japan"
,11,"Christine and the Queens",,"Saint Claude"
,12,"Marianas Trench",,"Skin & Bones"
,13,"Jin Hashimoto",,"Stand Proud"
,14,"GAMPER & DADONI","De Hofnar",Oxas
,15,OMI,,Cheerleader
,16,"John Cena","Tha Trademarc","The Time Is Now"
,17,"Neil Cicierega",,Wndrwll
,18,Koruption,,Popcorn
,19,AinTunez,TeamFourStar,Moustache
,20,"Lilly Wood and The Prick",,Shadows
