"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Rachel Platten",,"Fight Song"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,7,"Jason Derulo",,"Want to Want Me"
,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,9,"Jessie J",,Flashlight
,10,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"Ed Sheeran",,Photograph
,13,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,14,"X Ambassadors",,Renegades
,15,"Austin Mahone",,"Dirty Work"
,16,Zedd,"Jon Bellion","Beautiful Now"
,17,"Robin Schulz",Ilsey,Headlights
,18,Silentó,,"Watch Me (Whip / Nae Nae)"
,19,"Fifth Harmony","Kid Ink","Worth It"
,20,BIGBANG,,LOSER
,21,"Ellie Goulding",,"Love Me Like You Do"
,22,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,23,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,24,"The Sam Willows",,"Take Heart"
,25,"Lost Frequencies",,"Are You With Me"
,26,Zedd,Bahari,"Addicted to a Memory"
,27,Eminem,"Gwen Stefani","Kings Never Die"
,28,"Little Mix",,"Black Magic"
,29,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,30,"The Weeknd",,"Can't Feel My Face"
