"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Boom Clap"
,2,"Lana Del Rey",,"West Coast"
,3,G.R.L.,,Vacation
,4,"Brooke Candy",,Opulence
,5,"Iggy Azalea","Charli XCX",Fancy
,6,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,7,"First Aid Kit",,"My Silver Lining"
,8,Kiesza,,Hideaway
,9,Inti-Illimani,,Huajra
,10,Inti-Illimani,,Sicuriadas
,11,"Shift K3Y",,Touch
,12,"Lady Gaga",,G.U.Y.
,13,Sigma,,"Nobody to Love"
,14,"Orange Caramel",,Catallena
,15,"Charli XCX",,SuperLove
,16,"Lykke Li",,"No Rest For The Wicked"
,17,Inti-Illimani,,Dolencias
,18,"Katy B",,"Crying for No Reason"
,19,AOA,,Miniskirt
,20,"Sam Smith",,"Stay With Me (Shy FX Remix)"
