"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Freak
,2,"Zella Day",,High
,3,"Twenty One Pilots",,"Stressed Out"
,4,"The Neighbourhood",,"Daddy Issues"
,5,"The Neighbourhood",,"Cry Baby"
,6,"Tame Impala",,"The Less I Know The Better"
,7,"Years & Years",,"Eyes Shut"
,8,"Robin Schulz","Francesco Yates",Sugar
,9,"Justin Bieber",,Sorry
,10,"Alessia Cara",,Here
,11,"Tame Impala",,"Let It Happen"
,12,"George Ezra",,Budapest
,13,Drake,,"Hotline Bling"
,14,Birdy,,"Keeping Your Head Up"
,15,Adele,,"When We Were Young"
,16,"Selena Gomez",,"Same Old Love"
,17,"Florence + the Machine",,Delilah
,18,Adele,,Hello
,19,Khalid,,Better
,20,"Taylor Swift",,"Wildest Dreams"
