"Chart ID",Position,Artist,Featured,"Song Title"
01302017-prismaticthom,1,"Fifth Harmony",,Squeeze
01302017-prismaticthom,2,"Selena Gomez",,Survivors
01302017-prismaticthom,3,"Zara Larsson",,"I Would Like"
01302017-prismaticthom,4,"Selena Gomez",,"Hands to Myself"
01302017-prismaticthom,5,"Katy Perry",,"Walking on Air"
01302017-prismaticthom,6,"Katy Perry","Juicy J","Dark Horse"
01302017-prismaticthom,7,"Katy Perry",,Witness
01302017-prismaticthom,8,"Zara Larsson; MNEK",,"Never Forget You"
01302017-prismaticthom,9,"Marian Hill; Lauren Jauregui",,"Back to Me"
01302017-prismaticthom,10,"Katy Perry",,Lost
01302017-prismaticthom,11,Sia,,"Cheap Thrills"
01302017-prismaticthom,12,"Katy Perry",,"I Kissed a Girl"
01302017-prismaticthom,13,"Selena Gomez",,"Kill Em With Kindness"
01302017-prismaticthom,14,"Fifth Harmony",,"Big Bad Wolf"
01302017-prismaticthom,15,Sia,,"Move Your Body"
01302017-prismaticthom,16,"Mike Perry",Casso,"Inside The Lines"
01302017-prismaticthom,17,"Katy Perry",,Rise
01302017-prismaticthom,18,"Fifth Harmony",,"That's My Girl"
01302017-prismaticthom,19,Shakira,Maluma,Chantaje
01302017-prismaticthom,20,"Katy Perry",,"Legendary Lovers"
01302017-prismaticthom,21,"Selena Gomez",,"Same Old Love"
01302017-prismaticthom,22,Sia,"Kendrick Lamar","The Greatest"
01302017-prismaticthom,23,"Selena Gomez",,"Slow Down"
01302017-prismaticthom,24,"Selena Gomez",,"Outta My Hands (Loco)"
01302017-prismaticthom,25,"Fifth Harmony",,"This Is How We Roll"
01302017-prismaticthom,26,"Fifth Harmony","Ty Dolla $ign","Work from Home"
01302017-prismaticthom,27,"Selena Gomez",,"Me & the Rhythm"
01302017-prismaticthom,28,"Katy Perry","Kanye West",E.T.
01302017-prismaticthom,29,"Fifth Harmony",,"Who Are You"
01302017-prismaticthom,30,AronChupa,"Little Sis Nora","Little Swing"
01302017-prismaticthom,31,"Selena Gomez",,Undercover
01302017-prismaticthom,32,"Selena Gomez","A$AP Rocky","Good for You"
01302017-prismaticthom,33,"Glee Cast",,Smile
01302017-prismaticthom,34,"Selena Gomez",,Perfect
01302017-prismaticthom,35,"Fifth Harmony",,"Scared of Happy"
01302017-prismaticthom,36,"Katy Perry",,Spiritual
01302017-prismaticthom,37,"Zara Larsson","Ty Dolla $ign","So Good"
01302017-prismaticthom,38,"Selena Gomez",,Sober
01302017-prismaticthom,39,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
01302017-prismaticthom,40,"Chord Overstreet",,Homeland
01302017-prismaticthom,41,"Fifth Harmony",,"Write On Me"
01302017-prismaticthom,42,"Glee Cast",,"Pumpin Blood"
01302017-prismaticthom,43,"Katy Perry",,"Who Am I Living For?"
01302017-prismaticthom,44,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
01302017-prismaticthom,45,"Lea Michele",,"Cue The Rain"
01302017-prismaticthom,46,"Katy Perry","Snoop Dogg","California Gurls"
01302017-prismaticthom,47,"Katy Perry",,"Wide Awake"
01302017-prismaticthom,48,"Katy Perry",,"This Is How We Do"
01302017-prismaticthom,49,"Charlie Puth",,"Some Type Of Love"
01302017-prismaticthom,50,"Ariana Grande",,"Bad Decisions"
01302017-prismaticthom,51,"Ariana Grande",,Sometimes
01302017-prismaticthom,52,"Raving George",,"You're Mine"
01302017-prismaticthom,53,"Ariana Grande",,"Touch It"
01302017-prismaticthom,54,"Zara Larsson",,"Lush Life"
01302017-prismaticthom,55,"Zara Larsson",,"Ain't My Fault"
01302017-prismaticthom,56,"Katy Perry",,Roar
01302017-prismaticthom,57,"Katy Perry",,"Love Me"
01302017-prismaticthom,58,"Selena Gomez",,"The Heart Wants What It Wants"
01302017-prismaticthom,59,"Måns Zelmerlöw",,"Fire In the Rain"
01302017-prismaticthom,60,"Glee Cast",,"Best Day Of My Life"
01302017-prismaticthom,61,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
01302017-prismaticthom,62,"Fifth Harmony","Kid Ink","Worth It"
01302017-prismaticthom,63,"Lea Michele",,Cannonball
01302017-prismaticthom,64,"Ariana Grande",,"Be Alright"
01302017-prismaticthom,65,"Selena Gomez",,"Save The Day"
01302017-prismaticthom,66,"Fifth Harmony",,Dope
01302017-prismaticthom,67,"Selena Gomez & The Scene","Pixie Lott","We Own the Night"
01302017-prismaticthom,68,"Katy Perry",,"Dressin' Up"
01302017-prismaticthom,69,"Katy Perry",,"Circle the Drain"
01302017-prismaticthom,70,"Ariana Grande",,Greedy
01302017-prismaticthom,71,"Katy Perry",,"Hot n Cold"
01302017-prismaticthom,72,"Major Lazer","Ariana Grande","All My Love"
01302017-prismaticthom,73,"Glee Cast",,"Valerie (Season 5 Version)"
01302017-prismaticthom,74,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
01302017-prismaticthom,75,"Katy Perry",,Unconditionally
01302017-prismaticthom,76,"Katy Perry",,Ghost
01302017-prismaticthom,77,"Selena Gomez",,"Come & Get It"
01302017-prismaticthom,78,"Glee Cast",,3
01302017-prismaticthom,79,"Katy Perry",,"Part of Me"
01302017-prismaticthom,80,Zedd,"Selena Gomez","I Want You to Know"
01302017-prismaticthom,81,Zedd,"Troye Sivan",Papercut
01302017-prismaticthom,82,"Nick Jonas","Tove Lo",Close
01302017-prismaticthom,83,"Icona Pop","Charli XCX","I Love It"
01302017-prismaticthom,84,"Ariana Grande",,"Into You"
01302017-prismaticthom,85,"Zedd; Kesha",,"True Colors"
01302017-prismaticthom,86,,,"Dream Car Ocean Drive"
01302017-prismaticthom,87,"The Barden Bellas",,"Convention Performance"
01302017-prismaticthom,88,"Glee Cast",,Outcast
01302017-prismaticthom,89,"Glee Cast",,"All Or Nothing"
01302017-prismaticthom,90,"Mike Perry","shy martin","The Ocean"
01302017-prismaticthom,91,"Katy Perry",,"Teenage Dream"
01302017-prismaticthom,92,"Nick Jonas","Ty Dolla $ign",Bacon
01302017-prismaticthom,93,"Fifth Harmony",,BO$$
01302017-prismaticthom,94,"Fifth Harmony",,"Leave My Heart Out of This"
01302017-prismaticthom,95,"Katy Perry",,"The One That Got Away"
01302017-prismaticthom,96,"Lea Michele",,Battlefield
01302017-prismaticthom,97,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
01302017-prismaticthom,98,"Selena Gomez & The Scene",,Whiplash
01302017-prismaticthom,99,"Laura Tesoro",,"What's The Pressure"
01302017-prismaticthom,100,"Ariana Grande","Big Sean","Best Mistake"
