"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Never Gonna Not Dance Again"
,2,"Benson Boone",,"Before You"
,3,"Jason Derulo; Shouse",,"Never Let You Go"
,4,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,5,"Taylor Swift",,Anti-Hero
,6,Rihanna,,"Lift Me Up"
,7,"Meghan Trainor",,"Made You Look"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Sam Smith; Kim Petras",,Unholy
,10,Pentatonix,"Meghan Trainor","Kid On Christmas"
,11,GAYLE,,"snow angels"
,12,BTS,,"Permission to Dance"
,13,Adele,,"I Drink Wine"
,14,"Olly Murs",,"Die of a Broken Heart"
,15,Sigrid,,"Burning Bridges"
,16,"Becky Hill",,"Only You"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,"Ed Sheeran; Elton John",,"Merry Christmas"
,19,Beyoncé,,"CUFF IT"
,20,Tiësto,"Tate McRae",10:35
