"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Reasons I Drink"
,2,"Rhys Lewis",,"When Was the Last Time?"
,3,"Manu Gavassi",,"áudio de desculpas"
,4,"Hayley Williams",,"Sudden Desire"
,5,"Tove Lo",,"Bikini Porn"
,6,"Hayley Williams",,Simmer
,7,"Sabrina Carpenter",,"Honeymoon Fades"
,8,"Demi Lovato",,"I Love Me"
,9,"Sean Paul; Tove Lo",,"Calling On Me"
,10,"Billie Eilish",,"everything i wanted"
,11,"Dua Lipa",,Physical
,12,"Sam Smith",,"To Die For"
,13,Halsey,,"You should be sad"
,14,"Selena Gomez",,Vulnerable
,15,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,16,JoJo,CHIKA,Sabotage
,17,"Camila Cabello",,"Living Proof"
,18,"5 Seconds of Summer",,"No Shame"
,19,"Rhys Lewis",,"Be Your Man"
,20,"Snow Patrol",,"Made of Something Different Now"
,21,"Taylor Swift",,Afterglow
,22,Coldplay,,Arabesque
,23,Halsey,,Nightmare
,24,Halsey,,clementine
,25,PVRIS,,"Death of Me"
