"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,Minelli,,Rampampam
,3,Vanotek,Denitia,Someone
,4,Kungs,,"Never Going Home"
,5,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,6,"Nessa Barrett",jxdn,"la di die"
,7,"DJ Snake; Selena Gomez",,"Selfish Love"
,8,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,9,"Regard; Troye Sivan; Tate McRae",,You
,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,11,"Imagine Dragons",,"Follow You"
,12,Arash,Helena,"Angels Lullaby"
,13,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,14,"Feder; UPSAHL",,"Let There Be Drums"
,15,"Masked Wolf",,"Astronaut In The Ocean"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,Chael,kaii,"Don't Speak"
,18,"Kris Kross Amsterdam; Conor Maynard; Shaggy",,"Early In The Morning"
,19,"Joel Corry; RAYE; David Guetta",,BED
,20,Jubël,,"Weekend Vibe"
,21,"Gaullin; Julian Perretta",,"Seven Nation Army"
,22,"Travis Scott; HVME",,"Goosebumps (Remix)"
,23,"Ava Max",,"EveryTime I Cry"
,24,Tesher,"Jason Derulo","Jalebi Baby"
,25,Noizu,,"Summer 91 (Looking Back)"
,26,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,27,Unklfnkl,,"Oh My Darling"
,28,INNA,,Flashbacks
,29,24kGoldn,,"Love or Lust"
,30,twocolors,,Bloodstream
