"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,BLACKPINK,,"See U Later"
,5,"Wonder Girls",,"Why So Lonely"
,6,"Amy Winehouse",,"You Know I'm No Good"
,7,"Gustavo Mioto",,Relógio
,8,"Nicki Minaj","Ariana Grande",Bed
,9,"Ariana Grande",,"Jason's Song (Gave It Away)"
,10,Khalid,,8TEEN
,11,"Ariana Grande","Big Sean","Best Mistake"
,12,Khalid,,"Young Dumb & Broke"
,13,"Gustavo Mioto",,"Meu Coração - Ao Vivo"
,14,"Ariana Grande",,"Why Try"
,15,Anitta,,Medicina
,16,"Amy Winehouse",,"Back to Black"
,17,BLACKPINK,,"Forever Young"
,18,"Ariana Grande",,Sometimes
,19,BIGBANG,,"BANG BANG BANG"
,20,"Gustavo Mioto",,"Flashback - Ao Vivo"
,21,"Gustavo Mioto",,"Impressionando os Anjos - Ao Vivo"
,22,Madonna,,Borderline
,23,"Ariana Grande","Nicki Minaj","the light is coming"
,24,"Gustavo Mioto","Jorge & Mateus","Anti-Amor (Ao Vivo)"
,25,"Gustavo Mioto; Anitta",,"Coladinha em Mim (Ao Vivo)"
,26,"Lady Gaga",,"Bad Kids"
,27,"Selena Gomez",,"Back to You"
,28,"Carly Rae Jepsen",,"Run Away with Me"
,29,"Ariana Grande",,"My Everything"
,30,HyunA,,"Lip & Hip"
,31,"Ariana Grande",,"Touch It"
,32,BTS,,"FAKE LOVE"
,33,Khalid,,Angels
,34,"Ariana Grande",,"Knew Better / Forever Boy"
,35,"Gustavo Mioto",,"Câmera Lenta - Ao Vivo"
,36,"Justin Timberlake","Chris Stapleton","Say Something"
,37,Khalid,,"American Teen"
,38,"Ariana Grande",,December
,39,"Demi Lovato",,"Give Your Heart a Break"
,40,"Miley Cyrus",,"7 Things"
,41,"One Direction",,"Once In A Lifetime"
,42,"Girls' Generation",,"I Got A Boy"
,43,"Amy Winehouse",,"Me & Mr Jones"
,44,"Red Velvet",,"Power Up"
,45,"Ariana Grande","Lil Wayne","Let Me Love You"
,46,Drake,,"God's Plan"
,47,"Justin Timberlake",,Sauce
,48,BLACKPINK,,BOOMBAYAH
,49,"Duran Duran",,"Hungry Like The Wolf"
,50,"Gustavo Mioto",,"3 da Manhã (Ao Vivo)"
