"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,Rio
,2,Ultravox,,Hymn
,3,"Tears for Fears",,"Mad World"
,4,"Daryl Hall and John Oates",,Maneater
,5,"The Jam",,"Beat Surrender"
,6,"Men at Work",,"Be Good Johnny"
,7,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
,8,"The Cure",,"Let's Go to Bed"
,9,Madness,,"Our House"
,10,Yazoo,,"Don't Go"
,11,"Simple Minds",,"Someone Somewhere In Summertime"
,12,"Gang of Four",,"Call Me Up"
,13,"Culture Club",,"Do You Really Want to Hurt Me?"
,14,"Duran Duran",,"Save a Prayer"
,15,"Siouxsie & The Banshees",,Slowdive
,16,"A Flock of Seagulls",,"Space Age Love Song"
,17,"Soft Cell",,"Where the Heart is"
,18,"The Clash",,"Rock The Casbah"
,19,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
,20,"Culture Club",,"Time (Clock of the Heart)"
