"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,3,Stormzy,,Superheroes
,4,"Tate McRae",,"you broke me first"
,5,FINNEAS,,"What They'll Say About Us"
,6,Labrinth,,"Still Don't Know My Name"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"Billie Eilish",,"my future"
,9,"Cautious Clay; Claud; HXNS; Melanie Faye; Remi Wolf; sophie meiers; Still Woozy",,Cheesin'
,10,"Dean Lewis",,"Be Alright"
,11,DaBaby,"Roddy Ricch","ROCKSTAR (BLM Remix)"
,12,JVKE,,"Upside Down"
,13,WILLOW,,"Wait a Minute!"
,14,"GRACEY; Alexander 23",,"Like That"
,15,"Conan Gray",,Heather
,16,"AJ Tracey; Mabel",,"West Ten"
,17,Dave,"Burna Boy",Location
,18,"Jack Stauber",,Buttercup
,19,"Doja Cat",,"Freak - Doja cat"
,20,Wallows,Clairo,"Are You Bored Yet?"
,21,P!nk,,"What About Us"
,22,"Doja Cat","Gucci Mane","Like That"
,23,"Calvin Harris; The Weeknd",,"Over Now"
,24,"Curtis Waters","Harm Franklin",Stunnin'
,25,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,26,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,27,"J. Cole",,"No Role Modelz"
,28,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,29,Joji,,"Gimme Love"
,30,Labrinth,,Forever
,31,half•alive,,"Runaway [DUPLICATE]"
,32,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,33,BENEE,"Gus Dapperton",Supalonely
,34,"Niko B",,"Who's That What's That"
,35,"Trevor Daniel; Selena Gomez",,"Past Life"
,36,"Labrinth; Zendaya",,"All For Us"
,37,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","Washington on Your Side"
,38,Cavetown,,"Boys Will Be Bugs"
,39,"Alicia Keys",Khalid,"So Done"
,40,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","What'd I Miss"
