"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lee Triffon (Kokoro)",,"Tasmanian Devil"
,2,"Tungevaag & Raaban",,Samsara
,3,"Finger & Kadel","Micaela Schäfer",Blasmusik
,4,RYGA,,Tits
,5,AronChupa,,"I'm an Albatraoz"
,6,"Yulia Savicheva",,Nevesta
,7,"Stockholm Syndrome",,Kalabalik
,8,"Baby Blue",,Bump
,9,Helena,,Ipervoles
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,"Anna Abreu",,"Ra-ta ta-ta"
,12,"Years & Years","Tove Lo",Desire
,13,Besa,,Mbretëreshë
,14,"Katia Aveiro",,"Latina De Cuerpo Y Alma"
,15,"Trijntje Oosterhuis",,"Walk Along"
,16,"Mahan Moin",,Azizami
,17,Muneefa,Maapu,"Hama Beynun"
,18,"Zlata Ognevich",,"Pray For Ukraine"
,19,"Nicky Romero; Anouk",,"Feet On The Ground"
,20,"Havana Brown",,"Better Not Said"
,21,Madonna,,"Rebel Heart"
,22,"Ariana Grande; The Weeknd",,"Love Me Harder"
,23,Kristína,,"Ta Ne"
,24,Colonia,,Feniks
,25,"Samantha Jade",,"Sweet Talk"
,26,"VASSY; Crazibiza; Dave Audé",,Hustlin'
,27,"Meghan Trainor",,"Lips Are Movin"
,28,"Ace Wilder",,Riot
,29,"Fifth Harmony",,Sledgehammer
,30,Qleo,Lazee,"Someone's Watching Me"
,31,"Ariana Grande",,"Santa Tell Me"
,32,LOLO,,"Hit and Run"
,33,"Rollin Wang",,"Chick Chick"
,34,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,35,Paw&Lina,,JKGLDOM
,36,Kwabs,,Walk
,37,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,38,"Becky G",,"Can't Stop Dancin'"
,39,"Taylor Swift",,"Blank Space"
,40,"Charli XCX",,"Break the Rules"
,41,Naiara,,Adelante
,42,Assel,,Subliminal
,43,"Mark Ronson","Bruno Mars","Uptown Funk"
,44,Softengine,,"The Sirens"
,45,"The Charlies",,"Monster (Eat Me)"
,46,"Bonnie Anderson",,Blackout
,47,"Katerina Lioliou",,"Itan Ligo"
,48,Avicii,,"The Nights"
,49,"Dominika Mirgová",,Hore
,50,Madonna,,Ghosttown
