"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Fitz and the Tantrums",,"Roll Up"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Lady Gaga",,"Million Reasons"
,5,"Ed Sheeran",,"Shape of You"
,6,Shinedown,,"How Did You Love"
,7,"Troye Sivan","Betty Who",HEAVEN
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Sean Paul","Dua Lipa","No Lie"
,11,"Jon Bellion",,"All Time Low"
,12,"Fitz and the Tantrums",,HandClap
,13,"All Time Low",,"Dirty Laundry"
,14,"Andrew McMahon in the Wilderness",,"Fire Escape"
,15,"Twenty One Pilots",,Heavydirtysoul
,16,Kaleo,,"Way Down We Go"
,17,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,18,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Marian Hill",,Down
,21,Marshmello,Wrabel,Ritual
,22,Adele,,"Water Under the Bridge"
,23,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,24,"Maroon 5",Future,Cold
,25,"James Arthur",,"Say You Won't Let Go"
,26,MAX,gnash,"Lights Down Low"
,27,OneRepublic,,"Let's Hurt Tonight"
,28,"The Weeknd","Daft Punk",Starboy
,29,"The Chainsmokers",,Paris
,30,"Bebe Rexha",,"I Got You"
,31,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,32,"John Legend",,"Love Me Now"
,33,"Little Mix",,Touch
,34,Coldplay,,Everglow
,35,"Shawn Mendes",,Mercy
,36,"Ed Sheeran",,"Castle on the Hill"
,37,"Linkin Park",Kiiara,Heavy
,38,RUNAGROUND,,"Chase You Down"
,39,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,40,Wrabel,,"11 Blocks"
,41,"DJ Snake","Justin Bieber","Let Me Love You"
,42,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,43,Pentatonix,,Hallelujah
,44,"Lindsey Stirling","Christina Perri","Brave Enough"
,45,"Alessia Cara",,"Scars to Your Beautiful"
