"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,Lorde,,"Green Light"
,3,Blanche,,"City Lights"
,4,Loreen,,Statements
,5,Aimer,,"Brave Shine"
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,8,"Tijana Bogićević",,"In Too Deep"
,9,Aimer,,"Last Stardust"
,10,Timebelle,,Apollo
,11,"Alma (🇫🇷)",,Requiem
,12,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Norma John",,Blackbird
,15,"Madeline Juno",,Waldbrand
,16,Rihanna,,"Love on the Brain"
,17,"Lindita Halimi",,Botë
,18,"Emma Bale",,"Worth It"
,19,GARNiDELiA,,Cry
,20,Ruelle,,Madness
,21,"Triana Park",,Line
,22,Demy,,"This Is Love"
,23,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,24,MARINA,,Savages
,25,Duplicate,,DUPLICATE
,26,LiSA,,"oath sign"
,27,"Diana Wang",,Home
,28,"Ed Sheeran",,"Castle on the Hill"
,29,"Jana Burčeska",,"Dance Alone"
,30,"Nevena Božović",,Siesta
,31,GJan,,Wild
,32,Mariette,,"A Million Years"
,33,"Alan Walker",,Alone
,34,"Jala Brat",,Restart
,35,"Charlotte Cardin",,Faufile
,36,"Francesco Gabbani",,"Occidentali's Karma"
,37,"Ilinca; Alex Florea",,"Yodel It!"
,38,"Marina Visković",,"Moj Pakao"
,39,"Laura Welsh",,"Break the Fall"
,40,"Lodovica Comello",,"Non cadiamo mai"
,41,"Lucie Jones",,"Never Give Up on You"
,42,Kerli,,"Spirit Animal"
,43,"Dinah Nah",,"One More Night"
,44,"Julie Bergan",,Blackout
,45,O.Torvald,,Time
,46,DARA,,"K'vo ne chu"
,47,LP,,"Lost On You"
,48,"Sofi Tukker",,Drinkee
,49,Sia,,"Move Your Body"
,50,"Kasia Moś",,Flashlight
