"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gracie Abrams",,21
,2,"Doja Cat",,"Say So"
,3,"Megan Thee Stallion",,Savage
,4,"Kacey Musgraves",,"Space Cowboy"
,5,"Billie Eilish",,"everything i wanted"
,6,"Madison Beer",,"Stained Glass"
,7,"Lauren Daigle",,Rescue
,8,Fergie,,"Big Girls Don't Cry (Personal)"
,9,"Taylor Swift",,"Dancing With Our Hands Tied"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"Lady Gaga",,"Stupid Love"
,12,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,13,"Tones and I",,"Never Seen The Rain"
,14,"Ariana Grande",,"no tears left to cry"
,15,"Maren Morris",,"To Hell & Back"
,16,"Blake Shelton","Gwen Stefani","Nobody But You"
,17,"Ingrid Andress",,"More Hearts Than Mine"
,18,BENEE,"Gus Dapperton",Supalonely
,19,"Gracie Abrams",,"I miss you, I'm sorry"
,20,"Selena Gomez",,Souvenir
,21,"Gabby Barrett",,"I Hope"
,22,Lizzo,,"Cuz I Love You"
,23,"Katy Perry",,"Never Really Over"
,24,"Cardi B",,"Thru Your Phone"
,25,"Maren Morris",,"The Bones"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Selena Gomez",,Vulnerable
,28,"JP Saxe","Julia Michaels","If the World Was Ending"
,29,"Kim Petras",,"Heart to Break"
,30,"Ava Max",,Salt
,31,"Taylor Swift",,Style
,32,"Taylor Swift",,Lover
,33,"Dua Lipa",,"Break My Heart"
,34,"Little Mix",,"Break Up Song"
,35,Mabel,,Boyfriend
,36,"Mariah Carey",T-Pain,Migrate
,37,"Gwen Stefani",,Loveable
,38,"Selena Gomez",,Rare
,39,"Marshmello; Halsey",,"Be Kind"
,40,"Post Malone",,Circles
,41,"Lennon Stella",,"Kissing Other People"
,42,"Taylor Swift","The Civil Wars","Safe & Sound"
,43,"Taylor Swift",,"The Man"
,44,"Lana Del Rey",,"The Next Best American Record"
,45,"Dua Lipa",,Physical
,46,"Billie Eilish",,"bad guy"
,47,Halsey,,"Without Me"
,48,"Taylor Swift",,"Wildest Dreams"
,49,ZAYN,Sia,"Dusk Till Dawn"
,50,"Ariana Grande",,ghostin
