"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,,UP
,2,Andia,,"Sfarsitul Lumii"
,3,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,4,Farruko,,Pepas
,5,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,6,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,7,"Alina Eremia",,"Cerul Rosu"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Juno; Raluka",,"Două Inimi"
,10,Ami,,Fluturi
,11,GAYLE,,abcdefu
,12,"Carla's Dreams",,Victima
,13,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,14,"florianrus; Jo",,"Dacă M-ai Iubit Cândva"
,15,Feli,,"Adu-ți Aminte"
,16,"Glass Animals",,"Heat Waves"
,17,Smiley,,"Nu Mai Exista Dup-aia"
,18,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,19,Adda,,"Să Nu-mi Iei Trandafiri"
,20,"Tiësto; Ava Max",,"The Motto"
,21,Roxen,,"Inimă Nu Fi De Piatră"
,22,ACRAZE,Cherish,"Do It To It"
,23,"Ed Sheeran",,Shivers
,24,"Manuel Riva",IRAIDA,"Modern Love"
,25,"DJ Project; EMAA",,"La Timpul Lor"
,26,"Emmy Meli",,"I Am Woman"
,27,Andra,,"Pas Cu Pas"
,28,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,29,Spike,,Zeu
,30,"Sorana; David Guetta",,redruM
,31,"Ed Sheeran",,"Bad Habits"
,32,"MIRA; Mario Fresh",,Deziubește-mă
,33,Minelli,,"Nothing Hurts"
,34,"Marius Moga",,"O Dorinta"
,35,"Carla's Dreams; EMAA",,N-Aud
,36,"Amedeo; Oana Marinescu",,"Ard Tot"
,37,"Alexandra Stan",,Tokyo
,38,"Olivia Addams",,"Scrisori în minor"
,39,"Connect-R; Smiley",,Rita
,40,"Cabron; Theo Rose",,"Fructul Interzis"
