"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,2,"Arcade Fire",,"Empty Room"
,3,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,4,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,5,"Kali Uchis",,telepatía
,6,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,7,"Chloe x Halle",,80/20
,8,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,9,SZA,,Anything
,10,"Bree Runway","Missy Elliott",ATM
,11,"Taylor Swift",,"cowboy like me"
,12,"Vampire Weekend",,"Everlasting Arms"
,13,SZA,,"Good Days"
,14,"FKA twigs",,"home with you"
,15,"Janelle Monáe",,"I Like That"
,16,"Tyler, The Creator",,"I THINK"
,17,"Moses Sumney",,"Lucky Me"
,18,JAY-Z,,"Marcy Me"
,19,"Moses Sumney",,Polly
,20,"Bree Runway",,"ROLLS ROYCE"
,21,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,22,"Kali Uchis",,Tomorrow
,23,WILLOW,,"Wait a Minute!"
,24,Solange,,Almeda
,25,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,26,"Kendrick Lamar",,BLOOD.
,27,"Kali Uchis",,"Body Language"
,28,"Kali Uchis",,"Dead To Me"
,29,"Janelle Monáe",,"Don't Judge Me"
,30,"Kendrick Lamar",,DUCKWORTH.
,31,"Rina Sawayama",,Dynasty
,32,Solange,"BJ The Chicago Kid; The-Dream",F.U.B.U.
,33,"Kendrick Lamar",,"For Sale? - Interlude"
,34,SZA,,"Go Gina"
,35,"Chloe x Halle",,Hazy
,36,"Kali Uchis","Steve Lacy","Just A Stranger"
,37,"Kali Uchis",,Killer
,38,HAIM,,"Los Angeles"
,39,Beyoncé,,"Love on Top"
,40,"Janelle Monáe",,"Make Me Feel"
,41,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,42,"Kali Uchis",BIA,Miami
,43,JAY-Z,,Moonlight
,44,ROSALÍA,,"PRESO (Cap.6: Clausura)"
,45,ROSALÍA,,"QUE NO SALGA LA LUNA (Cap.2: Boda)"
,46,Solange,Kelela,Scales
,47,JAY-Z,"Gloria Carter",Smile
,48,"Arcade Fire",,"The Suburbs"
,49,"Moses Sumney",,Virile
,50,"Cardi B","Megan Thee Stallion",WAP
