"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"21 Savage",,redrum
,3,"Bad Bunny",Feid,"PERRO NEGRO"
,4,"Bryson Tiller",,"Whatever She Wants"
,5,"Feid; ATL Jacob",,LUNA
,6,"KAROL G","Peso Pluma",QLONA
,7,Beyoncé,,"TEXAS HOLD 'EM"
,8,"Jack Harlow",,"Lovin On Me"
,9,"Travis Scott","Playboi Carti",FE!N
,10,"Myke Towers",,"LA FALDA"
,11,"Flo Milli",,"Never Lose Me"
,12,Xavi,,"La Diabla"
,13,"Bad Bunny",,MONACO
,14,"Rich Amiri",,"ONE CALL"
,15,"KAROL G; Tiësto",,CONTIGO
,16,"Noah Kahan",,"Stick Season"
,17,"YG Marley",,"Praise Jah In The Moonlight"
,18,"KAROL G",,AMARGURA
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"Feid; Young Miko",,"Classy 101"
,21,"Manuel Turizo",,"La Bachata"
,22,"Maluma; Carin Leon",,"Según Quién"
,23,SZA,,Snooze
,24,"Lil Tecca",,500lbs
,25,"Rauw Alejandro",,DILUVIO
,26,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,27,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,28,"Myke Towers",,LALA
,29,"Peso Pluma; Anitta",,BELLAKEO
,30,Drake,"J. Cole","First Person Shooter"
,31,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,32,Drake,Yeat,IDGAF
,33,Yeat,,Breathe
,34,JID,"21 Savage; Baby Tate","Surround Sound"
,35,"Travis Scott",,"I KNOW ?"
,36,"Kanye West; Ty Dolla $ign",,BURN
,37,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,38,"Blessd; Feid",,"SI SABE FERXXO"
,39,"Don Omar",,Dile
,40,"Morgan Wallen",,"Last Night"
