"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Bruno Mars",,"That's What I Like"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Ed Sheeran",,"Shape of You"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Zedd; Alessia Cara",,Stay
,10,Rihanna,,"Love on the Brain"
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Ariana Grande",Future,Everyday
,14,"Julia Michaels",,Issues
,15,Anne-Marie,,"Ciao Adios"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"Imagine Dragons",,Believer
,18,"The Chainsmokers",,Paris
,19,"Lana Del Rey",,Love
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
