"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Phantom
,2,"White Lies",,"As I Try Not to Fall Apart"
,3,Foals,,"Wake Me Up"
,4,Måneskin,,MAMMAMIA
,5,Lorde,,"Fallen Fruit"
,6,CHVRCHES,,Killer
,7,BROODS,,Heartbreak
,8,Adele,,"Easy On Me"
,9,Bastille,,"No Bad Days"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Imagine Dragons",,Monday
,13,"Dua Lipa",,Levitating
,14,"Royal Blood",,"Hold On"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,alt-J,,U&ME
,18,"Franz Ferdinand",,"Billy Goodbye"
,19,"Kings of Leon",,"Time in Disguise"
,20,"Years & Years",,Crave
