"Chart ID",Position,Artist,Featured,"Song Title"
,1,Leony,,Remedy
,1,Hatchie,,Quicksand
,3,Elodie,,"Bagno a mezzanotte"
,4,CHVRCHES,,"Clearest Blue"
,5,Foxes,,"Growing on Me"
,6,"Veronica Maggio",,"Kurt Cobain"
,7,"Veronica Maggio",,"SE MIG"
,7,"Veronica Maggio",,Tillfälligheter
,9,"Veronica Maggio",,Höghusdrömmar
,10,"Cornelia Jakobs",,"Hold Me Closer"
,10,Foxes,,"Sister Ray"
,10,"Veronica Maggio",,"Solen har gått ner"
,13,"Tate McRae",,"she's all i wanna be"
,13,"Veronica Maggio",,"Vi mot världen"
,13,"Veronica Maggio",,"Jag kastar bort mitt liv"
,13,"Veronica Maggio",,"Fiender är tråkigt"
,13,"Veronica Maggio",,"070-xxxx xxx"
,13,"Baby Queen",,"Dover Beach"
,13,Jain,,"Oh Man"
,13,Hatchie,,"Giving the World Away"
,13,Elisa,,Promettimi
,13,"Daniela Rathana",,"Satan i gatan"
,13,"Baby Queen",,"These Drugs"
,13,"Veronica Maggio",,"Vilken sekund som helst"
