"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kamferdrops,,"Jag trodde änglarna fanns"
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,WILD,,"All My Life"
,4,HAIM,,"Want You Back"
,5,Lorde,,"Perfect Places"
,6,"Welshly Arms",,Legendary
,7,"Fall Out Boy",,Champion
,8,Lights,,Giants
,9,Halsey,"Lauren Jauregui",Strangers
,10,Kodaline,,Brother
,11,Broiler,Voli,Undercover
,12,"Gareth Emery","Christina Novelli","Concrete Angel (ReOrder RMX)"
,13,"The Pretty Reckless","Warren Haynes","Back to the River"
,14,"New Politics",,"One Of Us"
,15,Vigiland,,"Friday Night"
,16,"Matrix & Futurebound","Calum Scott","Light Us Up"
,17,"London Grammar",,"Oh Woman Oh Man"
,18,"Of Mice & Men",,"Back To Me"
,19,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,20,"The Killers",,"The Man"
,21,"Tonight Alive",,"World Away"
,22,"Robin Schulz","James Blunt",OK
,23,"Foo Fighters",,Run
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Walk Off The Earth",,Taekwondo
,26,"Stone Sour",,"Song #3"
,27,Sigrid,,"Plot Twist"
,28,"DJ Licious",,"I Hear You Calling"
,29,"The All-American Rejects",,Sweat
,30,Armada,,"Asal Kau Bahagia"
,31,"Joakim Lundell",Arrhult,"My Addiction"
,32,"Axwell /\ Ingrosso",,"More Than You Know"
,33,Hinder,,"Remember Me"
,34,"Clean Bandit; MARINA",,Disconnect
,35,"Armin van Buuren; Vini Vici","Highlight Tribe","Great Spirit (Wildstylez Remix)"
,36,Bleachers,,"I Miss Those Days"
,37,liv,,Heaven
,38,"Greta Van Fleet",,"Highway Tune"
,39,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,40,"The xx",,"I Dare You"
,41,"Pale Waves",,"There's a Honey"
,42,Omnia,"Christian Burns","All I See Is You"
,43,Bastille,,Glory
,44,"Arilena Ara",,"Nentori (Bess Remix)"
,45,"Rita Ora",,"Your Song"
,46,Blackbriar,,"Preserved Roses"
,47,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,48,LP,,Strange
,49,Arash,Mohombi,"Se Fue"
,50,Bakermat,Kiesza,"Don't Want You Back"
