"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,TT
,2,I.O.I,,"Very Very Very"
,3,Matilda,,"You Bad! Don't Make Me Cry"
,4,"LADIES' CODE",,"The Rain"
,5,BTS,,"Blood Sweat & Tears"
,6,"Crayon Pop",,"Doo Doom Chit"
,7,"Red Velvet",,"Russian Roulette"
,8,Boyfriend,,Jackpot
,9,SF9,,Fanfare
,10,RAINBOW,,"Black Swan"
,11,Stellar,,Crying
,12,WJSN,,Secret
,13,9MUSES,,Wild
,14,Bestie,,"Love Options"
,15,Laboum,,"What About You"
,16,INFINITE,,"The Eye"
,17,"YURI; Seohyun",,Secret
,18,Gain,,Secret
,19,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,20,"MONSTA X",,Hero
