"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Dynoro; Gigi D'Agostino",,"In My Mind"
,3,"Dean Lewis",,"Be Alright"
,4,Halsey,"Juice WRLD","Without Me"
,5,"George Ezra",,Shotgun
,6,"Loud Luxury",Brando,Body
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Ariana Grande",,"thank u, next"
,9,NF,,Lie
,10,Eli,,"Change Your Mind"
,11,"Bebe Rexha",,"I'm a Mess"
,12,Khalid,,Better
,13,"Ariana Grande",,"God is a woman"
,14,"Steve Aoki",BTS,"Waste It on Me"
,15,"Rita Ora",,"Let You Love Me"
,16,"5 Seconds of Summer",,Youngblood
,17,"Jonas Blue","Jack & Jack",Rise
,18,Rompasso,,Ignis
,19,Kygo,Miguel,"Remind Me To Forget"
,20,"Lil Peep; XXXTENTACION",,"Falling Down"
,21,KAZKA,,"PLAKALA / CRY"
,22,"benny blanco; Halsey; Khalid",,Eastside
,23,"Sandro Cavazza","Lou Elliotte","Used To"
,24,"Imagine Dragons",,Natural
,25,Tim3bomb,"Tim Schou",Magic
,26,"Panic! At The Disco",,"High Hopes"
,27,Gaullin,,Moonlight
,28,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,29,"Calvin Harris; Sam Smith",,Promises
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Billie Eilish",,"when the party's over"
,32,Bazzi,"Camila Cabello",Beautiful
,33,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,34,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,35,"Calvin Harris; Dua Lipa",,"One Kiss"
,36,"Imagine Dragons",,"Bad Liar"
,37,"Boris Way","Carla Katz","Want You"
,38,Ofenbach,"Benjamin Ingrosso",Paradise
,39,"Khalid; Normani",,"Love Lies"
,40,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,41,XXXTENTACION,,SAD!
,42,"Freya Ridings",,"Lost Without You"
,43,"Charli XCX; Troye Sivan",,1999
,44,"Maroon 5","Cardi B","Girls Like You"
,45,"Silk City; Dua Lipa",,Electricity
,46,NF,,"Let You Down"
,47,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,48,"Little Mix","Nicki Minaj","Woman Like Me"
,49,"Ariana Grande",,breathin
,50,"The Chainsmokers","Emily Warren","Side Effects"
,51,"Nick Jonas; Robin Schulz",,"Right Now"
,52,"Loud Luxury; Ànders",,"Love No More"
,53,"Dan + Shay; R3HAB",,"Tequila (R3HAB Remix)"
,54,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,55,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,56,XXXTENTACION,,BAD!
,57,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,58,"ILLENIUM; Call Me Karizma",,"God Damnit"
,59,Deepend,,"Only Love"
,60,"SASHA YOUTH","Emily Hare",Purpose
,61,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,62,"Kavabanga; Depo; Kolibri",,"Pyatnitsa (Пятница)"
,63,"Black Coffee; David Guetta","Delilah Montagu",Drive
,64,Vanotek,,"Love Is Gone"
,65,"Rita Ora",6LACK,"Only Want You"
,66,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,67,"Jess Glynne",H.E.R.,Thursday
,68,"Swanky Tunes",LP,"Day By Day"
,69,Dave,Fredo,"Funky Friday"
,70,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,71,"Clean Bandit","MARINA; Luis Fonsi",Baby
,72,"Twenty One Pilots",,"My Blood"
,73,"Kanye West; Lil Pump",,"I Love It"
,74,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,75,"Bebe Rexha",,"Self Control"
,76,"Cat Dealers; Le Dib",,"Keep On Lovin'"
,77,"Sheck Wes",,"Mo Bamba"
,78,"Bad Bunny",Drake,MIA
,79,"Ava Max",,"Sweet but Psycho"
,80,"Hayden James",,"Something About You (ODESZA Remix)"
,81,"Jax Jones; Years & Years",,Play
,82,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,83,"Vanotek; Slider & Magnit",Mikayla,"My Day"
,84,"Alle Farben; RHODES",,H.O.L.Y.
,85,"Kris Wu",,"November Rain"
,86,"benny blanco; Calvin Harris",,"I Found You"
,87,"Zara Larsson",,"Ruin My Life"
,88,MARUV,,"Focus On Me"
,89,lovelytheband,,broken
,90,"Alec Benjamin",,"Let Me Down Slowly (Eastern Odyssey Remix)"
,91,"Rudimental; Rita Ora",,"Summer Love"
,92,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,93,"Daniel Blume",,Balcony
,94,"Miyagi & Эндшпиль",KADI,"In Love"
,95,"Danny Avila",,"End Of The Night"
,96,Kygo,"Sandro Cavazza","Happy Now"
,97,"Gryffin; Elley Duhé",,"Tie Me Down"
,98,"Steve Aoki","Ina Wroldsen","Lie To Me"
,99,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,100,"Jack & Jack",,"No One Compares to You"
