"Chart ID",Position,Artist,Featured,"Song Title"
,1,Spiritbox,,"The Void"
,2,"Amphibious Assault",,Brainwaves
,3,Ghost,,"Jesus He Knows Me"
,4,Metallica,,"If Darkness Had a Son"
,5,Insomnium,"Johanna Kurkela",Godforsaken
,6,Unearth,,"Mother Betrayal"
,7,"Ad Infinitum",,"From the Ashes"
,8,Scowl,,"Opening Night"
,9,"Sleep Token",,Vore
,10,HOST,,"Divine Emotion"
,11,"The Birthday Massacre",,"Precious Hearts"
,12,HEALTH,SIERRA,Hateful
,13,Garbage,,"Cities in Dust"
,14,"Ne Obliviscaris",,Graal
,15,"Rivers of Nihil",,"Clean (Audiotree Version)"
,16,Coldbound,,"Skies Are Weeping"
,17,Vintersea,,"At The Gloaming Void"
,18,Sylosis,,Deadwood
,19,Epica,Apocalyptica,"Rivers (Live)"
,20,"Full Of Hell; Primitive Man",,"Tunnels To God"
,21,"Killing Joke",,"Full Spectrum Dominance"
,22,ISON,,Horizons
,23,"Alanis Morissette",,"No Return"
,24,Godflesh,,Nero
,25,Insomnium,,"The Witch Hunter"
,26,Poppy,,"Church Outfit"
,27,"Spirit Adrift",,"Death Won't Stop Me"
,28,"The Devil Wears Prada",,Reaching
,29,Ignea,,Dunes
,30,"Ne Obliviscaris",,"Misericorde I - As The Flesh Falls"
,31,Svalbard,,"Eternal Spirits"
,32,"Louise Post",,Guilty
,33,Heriot,,Demure
,34,"The Linda Lindas",,"Too Many Things"
,35,Existentialist,,"The Zealot’s Demise"
,36,"Scar Symmetry",,"Scorched Quadrant"
,37,Poppy,,Spit
,38,Metallica,,"72 Seasons"
,39,"MEG MYERS",,"My Mirror"
,40,"Royal Thunder",,Fade
,41,Scowl,,"Psychic Dance Routine"
,42,BABYMETAL,,"Mirror Mirror"
,43,Vintersea,,"Unveiling Light"
,44,"Infected Rain",,"Freaky Carnival (Live)"
,45,"The Beaches",,"Everything Is Boring"
,46,Entheos,,"Darkest Day"
,47,"Ov Sulfur","Howard Jones","Wide Open"
,48,Hoaxed,,"The Knowing"
,49,ISON,,"Radiant Void"
,50,Katatonia,,Opaline
