"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Hardest To Love"
,2,"The Weeknd",,"In Your Eyes"
,3,"The Weeknd",,"Scared To Live"
,4,"The Weeknd",,"Save Your Tears"
,5,"The Weeknd",,Snowchild
,6,"Tayla Parx",,"Slow Dancing"
,7,"The Weeknd",,"Repeat After Me (Interlude)"
,8,"Dua Lipa",,"Pretty Please"
,9,"The Weeknd",,"Alone Again"
,10,"Jessie Reyez; 6LACK",,Imported
,11,"Kiana Ledé","Lucky Daye",Forfeit.
,12,"The Weeknd",,"After Hours"
,13,"The Weeknd",,"Blinding Lights"
,14,"The Weeknd",,"Escape From LA"
,15,"The Weeknd",,Heartless
,16,"The Weeknd",,"Too Late"
,17,"The Weeknd",,Faith
,18,"Billie Eilish",,"i love you"
,19,"Doja Cat",,"Say So"
,20,"Doja Cat",,"Better Than Me"
,21,"Jessie Reyez",,"LA MEMORIA"
,22,"Jessie Reyez",,ROOF
,23,"Jessie Reyez",,"SAME SIDE"
,24,"The Weeknd",,"Until I Bleed Out"
,25,"Jessie Reyez",Eminem,COFFIN
