"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,Drake,,"God's Plan"
,3,"Portugal. The Man",,"Feel It Still"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Dua Lipa",,IDGAF
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,"Justin Timberlake","Chris Stapleton","Say Something"
,8,"Post Malone","Ty Dolla $ign",Psycho
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"George Ezra",,Paradise
,11,"Mabel; Not3s",,"Fine Line"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Camila Cabello",,"Never Be the Same"
,14,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,15,"Zac Efron; Zendaya",,"Rewrite The Stars"
,16,Sigrid,,Strangers
,17,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,18,"Jax Jones","Ina Wroldsen",Breathe
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,"B Young",,Jumanji
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Sigala; Paloma Faith",,Lullaby
,23,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,24,"BlocBoy JB",Drake,"Look Alive"
,25,Bazzi,,Mine
,26,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,27,"Ed Sheeran",,"Supermarket Flowers"
,28,"Years & Years",,Sanctify
,29,"G-Eazy; Halsey",,"Him & I"
,30,Ramz,,Barking
,31,"Kojo Funds",RAYE,Check
,32,Eminem,"Ed Sheeran",River
,33,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,34,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,35,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,36,XXXTENTACION,,SAD!
,37,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,38,CliQ,Alika,Wavey
,39,"Khalid; Normani",,"Love Lies"
,40,"Dua Lipa",,"New Rules"
