"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Ashley O",,"On a Roll"
,4,"Tove Lo",,"Glad He's Gone"
,5,Lizzo,,"Truth Hurts"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Kim Petras",,"Personal Hell"
,8,"Zara Larsson",,"All the Time"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"Kim Petras",,"Sweet Spot"
,11,"Ellie Goulding",,Sixteen
,12,"Carly Rae Jepsen",,Julien
,13,Lizzo,,Juice
,14,"Kim Petras",,Icy
,15,"Lana Del Rey",,"Doin' Time"
,16,"Zedd; Katy Perry",,365
,17,"Ellie Goulding; Juice WRLD",,"Hate Me"
,18,"Kygo; Rita Ora",,"Carry On"
,19,"Charli XCX",Lizzo,"Blame It On Your Love"
,20,"Kim Petras",,"All I Do Is Cry"
,21,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,22,"Kim Petras",,"Got My Number"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Kacey Musgraves",,Rainbow
,25,"Kim Petras",,Clarity
,26,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,27,"Carly Rae Jepsen",,"Now That I Found You"
,28,"Carly Rae Jepsen",,"Too Much"
,29,"Ariana Grande",,breathin
,30,Halsey,,Nightmare
,31,"Mark Ronson","Camila Cabello","Find U Again"
,32,"Kim Petras",,"Do Me"
,33,"Zara Larsson",,WOW
,34,MARINA,,"Orange Trees"
,35,"Kacey Musgraves",,"Space Cowboy"
,36,"Cardi B",,Press
,37,"Carly Rae Jepsen",,"No Drug Like Me"
,38,"Shawn Mendes",,"If I Can't Have You"
,39,"Ashley O",,"Right Where I Belong"
,40,"Carly Rae Jepsen",,"Real Love"
,41,"Ellie Goulding",,"Hollow Crown"
,42,"Kacey Musgraves",,"High Horse"
,43,"Kim Petras",,Broken
,44,"Kim Petras",,"Blow It All"
,45,"Katy Perry",,"Teenage Dream"
,46,"Taylor Swift",,"...Ready For It?"
,47,"Taylor Swift",,"New Romantics"
,48,"Jess Glynne; Jax Jones",,"One Touch"
,49,"Little Mix",,"Bounce Back"
,50,"Shawn Mendes; Camila Cabello",,Señorita
