"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace of Base",,"The Sign"
,2,"Counting Crows",,"Mr. Jones"
,3,Madonna,,"I'll Remember"
,4,Enigma,,"Return to Innocence"
,5,"Big Mountain",,"Baby I Love Your Way"
,6,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
,7,"Mariah Carey",,"Without You"
,8,Beck,,Loser
,9,All-4-One,,"So Much in Love"
,10,Salt-N-Pepa,"En Vogue","Whatta Man"
,11,"Bruce Springsteen",,"Streets of Philadelphia"
,12,"Warren G; Nate Dogg",,Regulate
,13,"Bonnie Raitt",,"Love Sneakin' Up on You"
,14,Aaliyah,,"Back & Forth"
,15,"Heavy D & The Boyz",,"Got Me Waiting"
,16,"Snoop Dogg",,"Gin and Juice"
,17,"General Public",,"I'll Take You There"
,18,Us3,,"Cantaloop (Flip Fantasia)"
,19,Cracker,,Low
,20,Nirvana,,"All Apologies"
,21,"Masta Ace Incorporated",,"Born to Roll"
,22,"Garth Brooks",,"Standing Outside the Fire"
,23,"Wu-Tang Clan",,C.R.E.A.M.
,24,"Ice Cube",,"You Know How We Do It"
,25,Jodeci,,Feenin'
,26,"Melissa Etheridge",,"Come to My Window"
,27,"Gin Blossoms",,"Found Out About You"
,28,"The Cranberries",,Dreams
,29,"10,000 Maniacs",,"Because the Night"
,30,"Ace of Base",,"All That She Wants"
,31,"Céline Dion",,Misled
,32,Morrissey,,"The More You Ignore Me, The Closer I Get"
,33,OutKast,,"Player's Ball"
,34,Erasure,,Always
,35,"Smashing Pumpkins",,Today
,36,"Lighter Shade of Brown",,"Hey D.J."
,37,Frente!,,"Bizarre Love Triangle"
,38,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,39,"Meat Loaf",,"Rock and Roll Dreams Come Through"
,40,"Rosco Martinez",,"Neon Moonlight"
,41,"Sheryl Crow",,"Leaving Las Vegas"
,42,Patra,,"Worker Man"
,43,"John Michael Montgomery",,"I Swear"
,44,"Meat Loaf",,"Objects in the Rear View Mirror May Appear Closer Than They Are"
,45,"Arrested Development",,"Ease My Mind"
,46,Danzig,,Mother
,47,Björk,,"Big Time Sensuality"
,48,"Queen Latifah",,"Just Another Day"
,49,"Collective Soul",,Shine
,50,"Huey Lewis & The News",,"(She's) Some Kind Of Wonderful"
