"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Camila Cabello","Young Thug",Havana
,3,"Alice Merton",,"No Roots"
,4,"Logic; Rag'n'Bone Man",,"Broken People"
,5,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,6,"MARUV; Boosin",,"Drunk Groove"
,7,ZAYN,Sia,"Dusk Till Dawn"
,8,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,9,"G-Eazy; Halsey",,"Him & I"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Cat Dealers; LOthief; Santti",,Sunshine
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Mr. Da-Nos",,Ohlala
,14,SHANGUY,,"La Louze"
,15,L.B.ONE,Laenz,"Tired Bones"
,16,Mosimann,"Joe Cleere","Never Let You Go"
,17,"Betta Lemme",,Bambola
,18,naBBoo,"Misha Miller","Feel You"
,19,"Flying Decibels",,"The Road"
,20,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,21,"Jason Derulo","French Montana","Tip Toe"
,22,"CamelPhat; Elderbrook",,Cola
,23,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,24,"Fake Pictures; Tiger Park",,"Small Talk"
,25,"Little Mix",,"Is Your Love Enough?"
,26,"Rita Ora",,Anywhere
,27,Vanotek,Eneli,"Back To Me"
,28,Eminem,"Ed Sheeran",River
,29,Janieck,,"Does It Matter"
,30,"Katy Perry","Nicki Minaj","Swish Swish"
