"Chart ID",Position,Artist,Featured,"Song Title"
02192021-ckboard,1,Rubblebucket,,"Inner Cry"
02192021-ckboard,2,Rubblebucket,,Donna
02192021-ckboard,3,SOPHIE,,VYZEE
02192021-ckboard,4,Grimes,,"Flesh Without Blood"
02192021-ckboard,5,Sade,,"Smooth Operator"
02192021-ckboard,6,"The Beths",,"Dying to Believe"
02192021-ckboard,7,"Alexandra Stan",,"Mr. Saxobeat"
02192021-ckboard,8,HAIM,"Taylor Swift",Gasoline
02192021-ckboard,9,Rubblebucket,,"Annihilation Song"
02192021-ckboard,10,"Maggie Rogers",,"Deep in the Earth"
