"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madcon,,"Got A Little Drunk"
,2,Cascada,,Playground
,3,C-BooL,"Giang Pham","DJ Is Your Second Name"
,4,"Robin Bengtsson",,"I Can't Go On"
,5,"Mahmut Orhan",Eneli,"Save Me"
,6,"Ilinca; Alex Florea",,"Yodel It!"
,7,"Filatov & Karas",,"Time Won't Wait"
,8,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,9,OG3NE,,"Lights and Shadows"
,10,LVNDSCAPE,KAPTAN,"Walk Away"
,11,Madden,,Echo
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"SunStroke Project",,"Hey Mamma"
,14,"Charlie Puth",,Attention
,15,PSY,,"I Luv It"
,16,"Alan Walker","Gavin James",Tired
,17,Deorro,,"Rise and Shine"
,18,"Tijana Bogićević",,"In Too Deep"
,19,Demy,,"This Is Love"
,20,"The Parakit","Alden Jacob","When I Hold You"
,21,Marshmello,,"Moving On"
,22,"The Vamps; Martin Jensen",,"Middle of the Night"
,23,"Koit Toome; Laura Põldvere",,Verona
,24,Paramore,,"Hard Times"
,25,JOWST,,"Grab the Moment"
,26,"Jana Burčeska",,"Dance Alone"
,27,"Mike Perry","Imani Williams","Body To Body"
,28,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,KEV,,"Moments (Filatov & Karas Remix)"
,31,Gromee,"Mahan Moin",Runaway
,32,"Seeb; R. City",,"Under Your Skin"
,33,"Kristian Kostov",,"Beautiful Mess"
,34,"Jonas Blue","William Singe",Mama
,35,"Zara Larsson",,"Don't Let Me Be Yours"
,36,DNCE,"Nicki Minaj","Kissing Strangers"
,37,Vigiland,,"Friday Night"
,38,Margaret,,"What You Do"
,39,"Burak Yeter",,Happy
,40,"Hardwell; Austin Mahone",,"Creatures Of The Night"
