"Chart ID",Position,Artist,Featured,"Song Title"
10122022-al2033,1,Shygirl,,Shlut
10122022-al2033,2,"Lady Gaga",,"Marry the Night"
10122022-al2033,3,"Miss Li",,X
10122022-al2033,4,"Caroline Polachek",,Sunset
10122022-al2033,5,"Lady Gaga",,"Heavy Metal Lover"
10122022-al2033,6,"Lady Gaga",,"Electric Chapel"
10122022-al2033,7,"Chase Icon",,"You Can't Come to My Party"
10122022-al2033,8,"Miss Li",,Komplicerad
10122022-al2033,9,"Lady Gaga",,"Yoü and I"
10122022-al2033,10,Shygirl,,Poison
10122022-al2033,11,Duplicate,,"Duplicate - Black Jesus † Amen Fashion"
10122022-al2033,12,"Chase Icon",,"Bang (My Body)"
10122022-al2033,13,Shygirl,,"Coochie (a bedtime story)"
10122022-al2033,14,"SG Lewis",,"Missing You"
10122022-al2033,15,"Tove Lo",,"How Long"
10122022-al2033,16,"Benjamin Ingrosso",,"Heart Of Glass"
10122022-al2033,17,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
10122022-al2033,18,"SG Lewis",,Lifetime
10122022-al2033,19,"Klara & Jag",,"Säg det högt till alla så det hörs"
10122022-al2033,20,"Miss Li",,"Lev nu dö sen"
10122022-al2033,21,"Tove Lo; SG Lewis",,"Pineapple Slice"
10122022-al2033,22,KATYA,"Trixie Mattel","Ding Dong!"
10122022-al2033,23,"Tove Lo; SG Lewis",,"Call on Me"
10122022-al2033,24,"Tove Lo",,"No One Dies from Love"
10122022-al2033,25,"Coucou Chloe",,WIZZ
10122022-al2033,26,TR/ST,,Razr
10122022-al2033,27,"Lewis OfMan","Carly Rae Jepsen","Move Me"
10122022-al2033,28,"Tove Lo",,Suburbia
10122022-al2033,29,"Tove Lo",,Grapefruit
10122022-al2033,30,"Rina Sawayama",,"Holy (Til You Let Me Go)"
