"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"The Weeknd",,"Beauty Behind The Madness"
,3,"Flo Rida",,"My House"
,4,Drake,Rihanna,"Take Care"
,5,Future,,EVOL
,6,"Fetty Wap",,"Fetty Wap"
,7,"Kendrick Lamar",,"good kid"
,8,"Taylor Swift",,1989
,9,"J. Cole",,"2014 Forest Hills Drive"
,10,Rihanna,,ANTI
,11,ZAYN,,"Mind of Mine"
,12,Jeremih,,"Late Nights: The Album"
,13,Drake,,"Nothing Was The Same"
,14,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,15,"Kendrick Lamar",,"To Pimp a Butterfly"
,16,Sia,,"This Is Acting"
,17,Drake,,"If You're Reading This It's Too Late"
,18,Future,,DS2
,19,"Kevin Gates",,Islah
,20,duplicate,,"Album Not a Song 21"
,21,"Panic! At The Disco",,"Death of a Bachelor"
,22,"Drake; Future",,"What A Time To Be Alive"
,23,"Travis Scott",,Rodeo
,24,G-Eazy,,"When It's Dark Out"
,25,"Twenty One Pilots",,Blurryface
,26,"Selena Gomez",,Revival
,27,"Bryson Tiller",,"T R A P S O U L"
,28,"Rae Sremmurd",,SremmLife
,29,duplicate,,"Duplicate Album 25"
,30,"Major Lazer",,"Peace is the Mission"
,31,"Ed Sheeran",,"X (Deluxe Edition)"
,32,Eminem,,"The Eminem Show"
,33,"Fall Out Boy",,"American Beauty/American Psycho"
,34,"Michael Jackson",,Thriller
,35,Sia,,"1000 Forms of Fear"
,36,"Chris Brown",,Royalty
,37,"Bruno Mars",,"Doo-Wops & Hooligans"
,38,"Kanye West",,Graduation
,39,AC/DC,,"Back in Black"
,40,"Alessia Cara",,Know-It-All
