"Chart ID",Position,Artist,Featured,"Song Title"
111821-Vic,1,"Billy Idol",,"Bitter Taste"
111821-Vic,2,"John Mellencamp; Bruce Springsteen",,"Wasted Days"
111821-Vic,3,"Sam Hunt",,23
111821-Vic,4,"Reba McEntire","Dolly Parton","Does He Love You"
111821-Vic,5,"Bryan Adams",,"So Happy It Hurts"
111821-Vic,6,ABBA,,"Don't Shut Me Down"
111821-Vic,7,"Ed Sheeran",,Shivers
111821-Vic,8,"Walker Hayes",,"Fancy Like"
111821-Vic,9,"Jonas Brothers",,"Who's In Your Head"
111821-Vic,10,"Casey Barnes",,"God Took His Time On You"
111821-Vic,11,Adele,,"Easy On Me"
111821-Vic,12,"Lil Nas X",,"THATS WHAT I WANT"
111821-Vic,13,"Kris Allen",,"Different Bridges, Same River"
111821-Vic,14,"Logan Mize",,"If You Get Lucky"
111821-Vic,15,"Elton John; Charlie Puth",,"After All"
111821-Vic,16,"Kane Brown",,"One Mississippi"
111821-Vic,17,"Sam Smith; Summer Walker",,"You Will Be Found"
111821-Vic,18,"Kacey Musgraves",,justified
111821-Vic,19,"The Weeknd",,"Take My Breath"
111821-Vic,20,"Rod Stewart",,"One More Time"
111821-Vic,21,"Chase Rice",,"If I Were Rock & Roll"
111821-Vic,22,"Lindsey Buckingham",,Scream
111821-Vic,23,"Dee Gees",,"Shadow Dancing"
111821-Vic,24,Ralph,,Tommy
111821-Vic,25,"Shawn Mendes; Tainy",,"Summer of Love"
111821-Vic,26,"Coldplay; BTS",,"My Universe"
111821-Vic,27,"MONSTA X",,"One Day"
111821-Vic,28,"Kelly Clarkson",,"Christmas Isn't Canceled (Just You)"
111821-Vic,29,"Serena Ryder; Shawn Hook",,"Used To You"
111821-Vic,30,"The Rolling Stones",,"Troubles A' Comin"
111821-Vic,31,"Whitney Houston",,"How Will I Know"
111821-Vic,32,"Ruthie Collins",,Hypocrite
111821-Vic,33,"January Jane",,"I Can't Go For That (No Can Do)"
111821-Vic,34,"Belinda Carlisle",,"Get Together"
111821-Vic,35,ABBA,,"Just a Notion"
111821-Vic,36,"Marty Stuart",,"Poor Side of Town"
111821-Vic,37,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
111821-Vic,38,"Elise LeGrow",,"Feel Alright"
111821-Vic,39,"Susanna Hoffs","Amiee Mann","Name of the Game"
111821-Vic,40,"Barbra Streisand",,"Be Aware"
111821-Vic,41,Sting,,"If It's Love"
111821-Vic,42,"Keb' Mo'","Darius Rucker","Good Strong Woman"
111821-Vic,43,"Katy Perry",,"All You Need Is Love"
111821-Vic,44,"Ed Sheeran",,"Overpass Graffiti"
111821-Vic,45,"Rod Stewart",,"I Can't Imagine"
111821-Vic,46,"Barry Manilow",,"Dancin' In The Aisles"
111821-Vic,47,Darin,,"Can't Stay Away"
111821-Vic,48,"Christina Perri",,"Here Comes The Sun"
111821-Vic,49,"Natalie Imbruglia",,"Invisible Things"
111821-Vic,50,"Kylie Minogue; Years & Years",,"A Second to Midnight"
