"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Noa Kirel",,Unicorn
,3,"Kim Petras","Nicki Minaj",Alone
,4,Aitana,,"Los Ángeles"
,5,Loreen,,Tattoo
,6,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,7,Vesna,,"My Sister's Crown"
,8,Reiley,,"Breaking My Heart"
,9,"Charis Savva",,Distihos
,10,"Kings; Despina Vandi",,"Ya Habibi"
,11,"Chanel; Abraham Mateo",,Clavaíto
,12,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,13,"Marco Mengoni",,"Due Vite"
,14,"Andrew Lambrou",,"Break a Broken Heart"
,15,"R3HAB; INNA; Sash!",,"Rock My Body"
,16,Gaustad,,"Nothing to Me"
,17,Brunette,,"Future Lover"
,18,"Mae Muller",,"I Wrote a Song"
,19,"Joker Out",,"Carpe Diem"
,20,"Ella A",,Así
,21,Annalisa,,"Mon amour"
,22,"Monika Linkytė",,Stay
,23,"Dhurata Dora",,Besame
,24,DAYYANI,,"Up n Down"
,25,"Astrid S",,"Darkest Hour"
,26,"Seka Aleksic",,"Pridji ako smes"
,27,"Bebe Rexha; Snoop Dogg",,Satellite
,28,Josephine,,"Kathrefti Kathreftaki Mou"
,29,"Mimi Webb",,Freezing
,30,Alessandra,,"Queen of Kings"
