"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,3,"Ariana Grande",,positions
,4,"Ariana Grande",,"six thirty"
,5,"Ariana Grande",,nasty
,6,"Ariana Grande","Ty Dolla $ign","safety net"
,7,"Ariana Grande; Doja Cat",,motive
,8,"Taylor Swift",,"right where you left me"
,9,"Ariana Grande",,obvious
,10,"Ariana Grande",,pov
,11,"Ariana Grande; The Weeknd",,"off the table"
,12,"Ariana Grande",,"love language"
,13,"Ariana Grande",,"my hair"
,14,"Taylor Swift",,"tolerate it"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,"west side"
,17,"Ariana Grande",,"just like magic"
,18,"Taylor Swift",,"gold rush"
,19,"Ariana Grande",,"shut up"
,20,"Olivia Rodrigo",,"drivers license"
,21,"Ariana Grande",,imagine
,22,"Taylor Swift",,"it's time to go"
,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,24,"Ariana Grande",,"bad idea"
,25,"Ariana Grande",,"in my head"
,26,"Ariana Grande",,everytime
