"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Mariah Carey",YG,"I Don't"
,6,Adele,,"Water Under the Bridge"
,7,"Carly Rae Jepsen",,Fever
,8,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"Aaron Carter",,"Sooner Or Later"
