"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-12,1,"Ariana Grande",,positions
RSC-2020-12,2,"Ariana Grande; Doja Cat",,motive
RSC-2020-12,3,"Ariana Grande",,pov
RSC-2020-12,4,"Ariana Grande",,34+35
RSC-2020-12,5,"Little Mix",,"Sweet Melody"
RSC-2020-12,6,"Ariana Grande",,"shut up"
RSC-2020-12,7,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-12,8,"Dua Lipa; Angèle",,Fever
RSC-2020-12,9,"Ariana Grande",,"just like magic"
RSC-2020-12,10,"Ariana Grande",,obvious
RSC-2020-12,11,"Ariana Grande; The Weeknd",,"off the table"
RSC-2020-12,12,"Ariana Grande",,"six thirty"
RSC-2020-12,13,"Bad Bunny; Jhayco",,DÁKITI
RSC-2020-12,14,Coldplay,Rihanna,"Princess of China"
RSC-2020-12,15,SZA,,"Good Days"
RSC-2020-12,16,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
RSC-2020-12,17,"Little Mix",,"Not A Pop Song"
RSC-2020-12,18,"Little Mix",,Confetti
RSC-2020-12,19,"Little Mix",,Happiness
RSC-2020-12,20,BENEE,,"Same Effect"
RSC-2020-12,21,"Kylie Minogue",,Magic
RSC-2020-12,22,"Kylie Minogue",,Supernova
RSC-2020-12,23,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
RSC-2020-12,24,"Little Mix",,"Nothing But My Feelings"
RSC-2020-12,25,"Miley Cyrus",,"Angels Like You"
RSC-2020-12,26,"Britney Spears",,Toxic
RSC-2020-12,27,"Victoria Monét",,"Touch Me"
RSC-2020-12,28,"KAROL G",,Bichota
RSC-2020-12,29,"The Weeknd",,Rockin'
RSC-2020-12,30,H.E.R.,,"Hold On [DUPLICATE]"
RSC-2020-12,31,"Harry Styles",,"From the Dining Table"
RSC-2020-12,32,"Kylie Minogue",,"Miss a Thing"
RSC-2020-12,33,"Miley Cyrus",,"Gimme What I Want"
RSC-2020-12,34,"Shawn Mendes; Justin Bieber",,Monster
RSC-2020-12,35,BENEE,,Snail
RSC-2020-12,36,"Harry Styles",,"Meet Me in the Hallway"
RSC-2020-12,37,"Chloe x Halle",,"Ungodly Hour"
RSC-2020-12,38,"Harry Styles",,"Two Ghosts"
RSC-2020-12,39,"The Weeknd",,"Die For You"
RSC-2020-12,40,"The Weeknd",,Secrets
RSC-2020-12,41,"Victoria Monét",,Dive
RSC-2020-12,42,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-12,43,BLACKPINK,,"Pretty Savage"
RSC-2020-12,44,"Nathy Peluso",,"BUENOS AIRES"
RSC-2020-12,45,Lauv,BTS,Who
RSC-2020-12,46,"Nathy Peluso",,"SANA SANA"
RSC-2020-12,47,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
RSC-2020-12,48,"Chloe x Halle",,"Do It"
RSC-2020-12,49,"Chloe x Halle",,Tipsy
RSC-2020-12,50,"Bad Bunny",,"BOOKER T"
