"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Fireworks (I'm The One)"
,2,ATEEZ,,"Take Me Home"
,3,ONEUS,,"No diggity"
,4,A.C.E,,"Goblin (Favorite Boys)"
,5,suggi,,"ur just a fan"
,6,"TOMORROW X TOGETHER",,Wishlist
,7,WONHO,,Lose
,8,ATEEZ,,"Star 1117"
,9,"CHUNG HA",,Bicycle
,10,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,11,ATEEZ,,Answer
,12,"NCT DREAM; HRVY",,"Don't Need Your Love"
,13,"TOMORROW X TOGETHER",,Ghosting
,14,ONEUS,,Incomplete
,15,ATEEZ,,"The Leaders"
,16,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,17,ATEEZ,,Celebrate
,18,Lorde,,"Buzzcut Season"
,19,"Stray Kids",,Slump
,20,ATEEZ,,"Time Of Love"
