"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Lykke Li","Late Night Feelings"
,2,IZ*ONE,,Violeta
,3,"Paloma Mami",,Fingías
,4,"Bronze Avery",,"Anybody Else"
,5,"Maggie Lindemann",,"Friends Go"
,6,"Amber Mark",,Mixer
,7,BVNDIT,,"Hocus Pocus"
,8,"DJ Sava; Ioana Ignat",,"N-am Nevoie"
,9,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,10,"Aly & AJ",,Church
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,"Katerine Duska",,"Better Love"
,13,Reol,,"Wanna (たい)"
,14,"Billie Eilish",,"bad guy"
,15,MARUV,,"Siren Song"
,16,(G)I-DLE,,Senorita
,17,ORESAMA,,"Ookami Heart (オオカミハート)"
,18,"Billie Eilish",,"bury a friend"
,19,"Roxana Nemeș",,"Pana La Stele"
,20,SOAK,,"Déjà Vu"
,21,"Zara Larsson",,"Don't Worry Bout Me"
,22,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,23,Caitlyn,"Bel Mondo",Suave
,24,"Paloma Mami",,"No Te Enamores"
,25,Tamta,,Replay
,26,"Rei Yasuda",,blooming
,27,ITZY,,"DALLA DALLA"
,28,"Kara Marni",,"Lose My Love"
,29,LOONA,,Butterfly
,30,Feli,,"Iubeste-Ma Frumos"
,31,YUKIKA,,NEON
,32,Jus2,,"FOCUS ON ME"
,33,"Billie Eilish",,"when the party's over"
,34,"Paloma Mami",,"Not Steady"
,35,"Oana Radu",Doddy,"Orgoliul Tau"
,36,Ruby,,Toarna
,37,"Alina Eremia",,"De Sticla"
,38,MIRA,,"Cum De Te Lasa"
,39,KARD,,"Bomb Bomb"
,40,"Reese Lansangan",,"The Chase"
