"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,Tyla,,Water
,3,"Ocean Alley",,Confidence
,4,"Tate McRae",,greedy
,5,Corrella,,"Blue Eyed Māori"
,6,"Teddy Swims",,"Lose Control"
,7,"Doja Cat",,"Paint The Town Red"
,8,"Noah Kahan",,"Stick Season"
,9,"Taylor Swift",,"Cruel Summer"
,10,"Kenya Grace",,Strangers
,11,"Paul Russell",,"Lil Boo Thang"
,12,"Doja Cat",,"Agora Hills"
,13,"cassö; RAYE; D-Block Europe",,Prada
,14,"Miley Cyrus",,Flowers
,15,"Zach Bryan",,"Something in the Orange"
,16,"Fred again..; Baby Keem",,leavemealone
,17,"The Weeknd; Madonna","Playboi Carti",Popular
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Morgan Wallen",,"Last Night"
,20,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,21,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,22,"YG Marley",,"Praise Jah In The Moonlight"
,23,"Dave; Central Cee",,Sprinter
,24,SZA,,Snooze
,25,"Dua Lipa",,"Dance The Night"
,26,"Nicki Minaj",,FTCU
,27,JID,"21 Savage; Baby Tate","Surround Sound"
,28,L.A.B.,,"Take It Away"
,29,Mitski,,"My Love Mine All Mine"
,30,L.A.B.,,Casanova
,31,"Luke Combs",,"Fast Car"
,32,SZA,,"Kill Bill"
,33,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,34,"Olivia Rodrigo",,vampire
,35,"Dua Lipa",,Houdini
,36,"Becky Hill; Chase & Status",,Disconnect
,37,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,38,"Tate McRae",,exes
,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,40,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
