"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Ötzi",,"Hey Baby (Uhh, Ahh)"
,2,"Kylie Minogue",,"Can't Get You Out of My Head"
,3,N-Trance,,"Set You Free"
,4,"The Supermen Lovers","Mani Hoffman",Starlight
,5,"Emma Bunton",,"Take My Breath Away"
,6,"DJ Ötzi",,"Do Wah Diddy"
,7,"Bob the Builder",,"Mambo No. 5"
,8,O-Town,,"All Or Nothing"
,9,Louise,,"Stuck in the Middle with You"
,10,"Atomic Kitten",,"Eternal Flame"
,11,Travis,,Side
,12,Starsailor,,Alcoholic
,13,"Samantha Mumba",,"Baby Come On Over"
,14,allSTARS*,,"Things That Go Bump in the Night"
,15,"Alien Ant Farm",,"Smooth Criminal"
,16,"Ian Van Dahl",Marsha,"Castles in the Sky"
,17,Hear'Say,,"The Way to Your Love"
,18,"The Wurzels",,"Combine Harvester"
,19,Shaggy,"Samantha Cole","Luv Me, Luv Me"
,20,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
