"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,3,"David Guetta","Zara Larsson","This One's for You"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,Drake,"Wizkid; Kyla","One Dance"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Ariana Grande",,"Into You"
,8,"Zara Larsson",,"Lush Life"
,9,"Demi Lovato",,"Body Say"
,10,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,11,Younha,,Sunflower
,12,"Clean Bandit","Louisa Johnson",Tears
,13,Shakira,,"Try Everything"
,14,Rihanna,,Sledgehammer
,15,"Álvaro Soler",,Sofía
,16,"Shawn Mendes",,"Treat You Better"
,17,"Twenty One Pilots",,Heathens
,18,"Kungs; Cookin' On 3 Burners",,"This Girl"
,19,"Alan Walker",,"Sing Me to Sleep"
,20,"Little Mix","Jason Derulo","Secret Love Song"
,21,"Cash Cash","Sofía Reyes","How To Love"
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,"Katy Perry",,Rise
,24,"Ariana Grande",,Greedy
,25,"Park Yongin & Kwon Soonil (Urban Zakapa)",,"No Way"
,26,Rihanna,,"Kiss It Better"
,27,"Alan Walker",,Faded
,28,"Jung Yup",,"It's Love"
,29,"Nick Jonas",,Chainsaw
,30,"Lukas Graham",,"7 Years"
,31,"Era Istrefi",,Bonbon
,32,"Tinie Tempah","Zara Larsson","Girls Like"
,33,"Taylor Swift",,"New Romantics"
,34,"Nick Jonas","Tove Lo",Close
,35,OneRepublic,,"Wherever I Go"
,36,Coldplay,,"Hymn for the Weekend"
,37,"Demi Lovato",,"Stone Cold"
,38,P!nk,,"Just Like Fire"
,39,Galantis,,"No Money"
,40,"James Bay",,"Let It Go"
