"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",Quavo,Intentions
,2,"Post Malone",,Circles
,3,"Doja Cat",,"Boss Bitch"
,4,"Trevor Daniel",,Falling
,5,"Arizona Zervas",,ROXANNE
,6,"Doja Cat",,"Say So"
,7,"The Weeknd",,"Blinding Lights"
,8,blackbear,,"hot girl bummer"
,9,"Billie Eilish",,"everything i wanted"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,Valdes,,"TODO LO QUE HICIMOS."
,12,"Rosario Ortega",,"Como Quieras"
,13,"Justin Bieber",Kehlani,"Get Me"
,14,BROCKHAMPTON,,SUGAR
,15,"Harry Styles",,"Adore You"
,16,"Dua Lipa",,"Don't Start Now"
,17,CLUBZ,"Ela Minus",Nagano
,18,Coldplay,,"Cry Cry Cry"
,19,"Lady Gaga",,"Stupid Love"
,20,"Taylor Swift",,Lover
