"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Jumpsuit
,2,"Twenty One Pilots",,"Nico and the Niners"
,3,"Swae Lee","Slim Jxmmi",Guatemala
,4,"Post Malone",,Paranoid
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,"David Guetta; Sia",,Flames
,10,"The Weeknd",,"Try Me"
,11,Galantis,Uffie,Spaceship
,12,Marshmello,"Leah Culver",Fly
,13,"Post Malone",,"Better Now"
,14,LSD,,Audio
,15,Drake,,"God's Plan"
,16,"Imagine Dragons",,"I Don't Know Why"
,17,Avicii,"Sandro Cavazza","Without You"
,18,Smallpools,,"DJs & Porsches"
,19,"Sebastián Yatra",,"No Hay Nadie Más"
,20,Drake,,"Nice For What"
,21,"Justin Timberlake",,"Midnight Summer Jam"
,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,23,Smallpools,,"Passenger Side"
,24,"Childish Gambino",,"This Is America"
,25,"Maroon 5","Cardi B","Girls Like You"
,26,"Clean Bandit","Demi Lovato",Solo
,27,Wallows,,"Pictures of Girls"
,28,"Shawn Mendes",,"In My Blood"
,29,"J Balvin",,Ambiente
,30,Ozuna,,Unica
,31,Wolfine,,Bella
,32,"Charlie Puth",Kehlani,"Done for Me"
,33,G-Eazy,"Charlie Puth",Sober
,34,Bastille,,"Quarter Past Midnight"
,35,Drake,,"I'm Upset"
,36,"Offset; Metro Boomin",,"Ric Flair Drip"
,37,"Juice WRLD",,"Lucid Dreams"
,38,"WALK THE MOON",,Headphones
,39,"Kygo; Imagine Dragons",,"Born To Be Yours"
,40,"BlocBoy JB",Drake,"Look Alive"
