"Chart ID",Position,Artist,Featured,"Song Title"
010520-Oobling,1,"Push Baby",,"hotel rooftop"
010520-Oobling,2,"Alec Benjamin",,"Oh My God"
010520-Oobling,3,"Conan Gray",,"Little League"
010520-Oobling,4,"Niall Horan",,"Black and White"
010520-Oobling,5,"5 Seconds of Summer",,"Red Desert"
010520-Oobling,6,MAX,,"Where Am I At"
010520-Oobling,7,"Sam Smith; Demi Lovato",,"I'm Ready"
010520-Oobling,8,"American Authors",,Microphone
010520-Oobling,9,Shoffy,"Sabrina Carpenter",Tricky
010520-Oobling,10,"Push Baby",,"new beginnings"
010520-Oobling,11,Aquilo,,Sober
010520-Oobling,12,"Spencer Sutherland",,Help
010520-Oobling,13,"New Hope Club",,"You And I"
010520-Oobling,14,"Alec Benjamin",,"Six Feet Apart"
010520-Oobling,15,JAWS,,"Anyway, Now's Not The Time"
010520-Oobling,16,"New Hope Club",,Worse
010520-Oobling,17,"Alexander 23",,"I Hate You So Much"
010520-Oobling,18,"Bad Suns",,"I'm not having any fun"
010520-Oobling,19,"Conan Gray",,"The Cut That Always Bleeds"
010520-Oobling,20,"Dua Lipa",,Physical
010520-Oobling,21,"Troye Sivan",,"Take Yourself Home"
010520-Oobling,22,"Niall Horan",,"Arms Of A Stranger"
010520-Oobling,23,BENEE,"Gus Dapperton",Supalonely
010520-Oobling,24,EDEN,,"good morning"
010520-Oobling,25,"The Killers",,Caution
010520-Oobling,26,"Perfume Genius",,Describe
010520-Oobling,27,COIN,,"Lately III"
010520-Oobling,28,"The Wldlfe",,"Replace It, Forget It"
010520-Oobling,29,"Nothing But Thieves",,"Is Everybody Going Grazy?"
010520-Oobling,30,Lauv,,"Modern Loneliness"
010520-Oobling,31,"The 1975",,"The Birthday Party"
010520-Oobling,32,"Hot Chelle Rae",,Tangerine
010520-Oobling,33,"5 Seconds of Summer",,"No Shame"
010520-Oobling,34,"The Chain Gang of 1974; TWINKIDS",,Bends
010520-Oobling,35,"ILLENIUM; Excision; I Prevail",,"Feel Something"
010520-Oobling,36,"Conan Gray",,"The Story"
010520-Oobling,37,"New Hope Club",,"Why Oh Why"
010520-Oobling,38,"Conan Gray",,"Fight or Flight"
010520-Oobling,39,"Ben Dolic",B-OK,"Violent Thing"
010520-Oobling,40,"Boy In Space; Love Gauffin",,"u n eye (Love Gauffin Remix)"
010520-Oobling,41,"Greyson Chance",,"Dancing Next to Me"
010520-Oobling,42,Kodaline,,Sometimes
010520-Oobling,43,"Conan Gray",,Heather
010520-Oobling,44,"5 Seconds of Summer",,Wildflower
010520-Oobling,45,"Alec Benjamin",,"The Book of You & I"
010520-Oobling,46,..,,.
010520-Oobling,47,"Push Baby",,"CALI SUPERBLOOM"
010520-Oobling,48,"X Lovers",,Spitfire
010520-Oobling,49,"Greyson Chance",,Boots
010520-Oobling,50,OneRepublic,,"Better Days"
