"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BTS; Jung Kook",,Euphoria
,2,"Loud Luxury",Brando,Body
,3,"Dean Lewis",,"Be Alright"
,4,"Ariana Grande",,breathin
,5,"Freya Ridings",,"Lost Without You"
,6,BTS,"Nicki Minaj",IDOL
,7,"benny blanco; Halsey; Khalid",,Eastside
,8,"Calvin Harris; Sam Smith",,Promises
,9,Bazzi,"Camila Cabello",Beautiful
,10,"Martin Garrix",Khalid,Ocean
,11,"The 1975",,TOOTIMETOOTIMETOOTIME
,12,"Dynoro; Gigi D'Agostino",,"In My Mind"
,13,"Jess Glynne",,"All I Am"
,14,"Max George",,Barcelona
,15,"Ariana Grande",,"God is a woman"
,16,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,17,"Marshmello; Bastille",,Happier
,18,"George Ezra",,Shotgun
,19,Drake,,"In My Feelings"
,20,Pinkfong,,"Baby Shark"
,21,Aitana,,TELÉFONO
,22,"Conrad Sewell",,"Healing Hands"
,23,"Kygo; Imagine Dragons",,"Born To Be Yours"
,24,"Lauren Daigle",,"You Say"
,25,LSD,,Thunderclouds
,26,"5 Seconds of Summer",,Youngblood
,27,"Aya Nakamura",,Djadja
,28,"Panic! At The Disco",,"High Hopes"
,29,BTS,,"Answer: Love Myself"
,30,BTS,,"Best of Me"
,31,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,32,"Dan + Shay",,Tequila
,33,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,34,"Khalid; Normani",,"Love Lies"
,35,"The Chainsmokers","Emily Warren","Side Effects"
,36,"Jonas Blue","Jack & Jack",Rise
,37,Eminem,,Fall
,38,"Loud Luxury",Dyson,"Sex Like Me"
,39,"Álvaro Soler",,"La Cintura"
,40,BTS,,"I'm Fine"
