"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ty Dolla $ign","Nicki Minaj",Expensive
,2,"Dua Lipa; The Blessed Madonna",,"Love Again (Horse Meat Disco Remix)"
,3,"Doja Cat","Nicki Minaj","Say So (Remix)"
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,"Nicki Minaj",,Yikes
,6,"6ix9ine; Nicki Minaj",,TROLLZ
,7,"Dua Lipa",,"Break My Heart"
,8,"Dua Lipa",,"Boys Will Be Boys"
,9,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,10,"Katy Perry",,"Cry About It Later"
,11,"Dua Lipa",,"Pretty Please"
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,14,"Katy Perry",,"Harleys in Hawaii"
,15,"Nicki Minaj",,"Super Bass"
,16,"ZHU; Tinashe",,ONLY
,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
,18,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,19,"Nicki Minaj",,"Good Form"
,20,"Katy Perry",,Daisies
,21,"Katy Perry",,"Champagne Problems"
,22,"Katy Perry",,"Never Really Over"
,23,"Katy Perry",,"Not the End of the World"
,24,"Katy Perry",,Smile
,25,"Nicki Minaj",,Chun-Li
