"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,2,"Robin Schulz; David Guetta",,"On Repeat"
,3,Kx5,Hayla,Escape
,4,Beyoncé,,"BREAK MY SOUL"
,5,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,8,Lizzo,,"About Damn Time"
,9,Kygo,,Freeze
,10,"Tiësto; Deorro",,Savage
,11,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,12,"Öwnboss; Sevek",,"Move Your Body"
,13,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,14,"Danny Ocean",,"Fuera Del Mercado"
,15,"James Hype; Miggy Dela Rosa",,Ferrari
,16,"Harry Styles",,"As It Was"
,17,"Sigala; Talia Mar",,"Stay the Night"
,18,"Armin van Buuren; The Stickmen Project",,"No Fun"
,19,"ODESZA; Charlie Houston",,"Wide Awake"
,20,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,21,"Kungs; Stargate","Josh Golden","Be Right Here"
,22,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,23,"Jack Harlow",,"First Class"
,24,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,25,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,26,"Bob Moses",,"Love Brand New"
,27,ODESZA,MARO,"Better Now"
,28,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,29,Kungs,,"Clap Your Hands"
,30,"Kungs; The Knocks",,People
,31,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,32,ODESZA,"Bettye LaVette","The Last Goodbye"
,33,ODESZA,,"Behind The Sun"
,34,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,35,"Joel Corry; RAYE; David Guetta",,BED
,36,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,37,"Armin van Buuren; Sam Gray",,"Human Touch"
,38,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,39,"Sofi Tukker",,"Summer In New York"
,40,"Jessica Darrow",,"Surface Pressure"
,41,BURNS,,Talamanca
,42,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,43,"Ofenbach; Ella Henderson",,Hurricane
,44,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,45,"Regard; Kwabs",,Signals
,46,Leony,,Remedy
,47,"Skrillex; Starrah; Four Tet",,Butterflies
,48,"The Weeknd",,"Less Than Zero"
,49,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,50,"Stephanie Beatriz",,"Waiting On A Miracle"
