"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Icy
,2,MUNA,,Who
,3,"Kim Petras",,"Meet The Parents"
,4,"Billie Eilish",,"i love you"
,5,Delacey,,"The Subway Song"
,6,"Kim Petras",,Clarity
,7,Clairo,,Bags
,8,"Kim Petras",,"Got My Number"
,9,Halsey,,Nightmare
,10,"Kim Petras",,"Blow It All"
,11,MUNA,,"End Of Desire"
,12,"Miley Cyrus",,"The Most"
,13,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Empress Of",,"When I'm With Him"
,16,"Katy Perry",,"Never Really Over"
,17,MUNA,,"Crying On The Bathroom Floor"
,18,"Christine and the Queens",,"Comme si"
,19,"Grace VanderWaal",,"Ur So Beautiful"
,20,"The National",,"Light Years"
,21,"Kim Petras",,"Do Me"
,22,"Kacey Musgraves",,"Happy & Sad"
,23,"Perfume Genius; Empress Of; Jim-E Stack",,"When I'm With Him (Perfume Genius Cover)"
,24,Lizzo,,Juice
,25,"Kacey Musgraves",,Rainbow
,26,"Kim Petras",,Broken
,27,"Kygo; Whitney Houston",,"Higher Love"
,28,"Mark Ronson","Lykke Li","Late Night Feelings"
,29,"Years & Years",,"Eyes Shut"
,30,"Susanne Sundfør",,"White Foxes"
,31,AlunaGeorge,,"I Remember"
,32,"Kim Petras",,"All I Do Is Cry"
,33,"Alejandro Aranda",,"Out Loud"
,34,"Demi Lovato",,Sober
,35,CYN,,"Holy Roller"
,36,MUNA,,Everything
,37,Robyn,,Honey
,38,"Kacey Musgraves",,Butterflies
,39,"Kacey Musgraves",,"Space Cowboy"
,40,"Paloma Faith",,"Only Love Can Hurt Like This"
