"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,2,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
,3,Sibewest,,"The Colour"
,4,"Last Heroes","Satellite Empire","Take Your Time"
,5,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,6,Varien,STRIX,"Hush the Storms Away"
,7,"Secret Eternal",Ange,"All I Want"
,8,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,9,"Don Diablo",KiFi,"The Same Way"
,10,"Excision; Dion Timmer",,"Time Stood Still"
,11,"Seven Lions",Fiora,"Let Go (Festival Mix)"
,12,W&W,"Kizuna AI","The Light"
,13,"Oliver Tree",,"Miracle Man"
,14,"Lil Peep; XXXTENTACION",,"Falling Down"
,15,CamelPhat,"Jake Bugg","Be Someone"
,16,"Last Heroes","Derek Joel; Oklusion",Fuse
,17,"Tommee Profitt","Sarah Reeves","It's Got My Name On It (Mellen Gi Remix)"
,18,Ssshhhiiittt,,Вишенка
,19,"AWAY; Midoca","Dark Waves","Too Close"
,20,Crywolf,Levit∆te,"Ultraviolent pt. ll (Reimagination)"
