"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Stormzy,,Cold
,3,Stormzy,Kehlani,"Cigarettes & Cush"
,4,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,5,Stormzy,,"Big For Your Boots"
,6,Drake,"Quavo; Travis Scott",Portland
,7,"Big Sean",Eminem,"No Favors"
,8,"The 88",,"At Least It Was Here"
,9,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,10,Aminé,,Caroline
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"The Weeknd",,Reminder
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,Stormzy,,"Mr Skeng"
,15,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,16,Drake,,Passionfruit
,17,Stormzy,,"Velvet / Jenny Francis Interlude"
,18,Drake,,"Free Smoke"
,19,"Ariana Grande",Future,Everyday
,20,Train,,"Play That Song"
