"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Blue
,2,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,3,"Carly Rae Jepsen",,Curiosity
,4,"Dua Lipa",,"Be the One"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,6,"Carly Rae Jepsen",,Cry
,6,"Loïc Nottet",,"Million Eyes"
,8,Blanche,,"City Lights"
,8,"Carly Rae Jepsen",,Fever
,8,"Carly Rae Jepsen",,"Gimmie Love"
,8,"Carly Rae Jepsen",,Roses
,8,"Carly Rae Jepsen",,"Tell Me"
,8,"Carly Rae Jepsen",,"Worldly Matters"
,14,"Carly Rae Jepsen",,Store
,14,"Carly Rae Jepsen",,"The One"
,14,"Carly Rae Jepsen",,"Sweet Talker"
,14,"Carly Rae Jepsen",,Higher
,14,"Basia Bulat",,"Let Me In"
,14,"Carly Rae Jepsen",,"First Time"
,14,"Carly Rae Jepsen",,"Favourite Colour"
,21,"Basia Bulat",,"Long Goodbye"
,21,"Carly Rae Jepsen",,"Your Type"
,21,"Carly Rae Jepsen",,"Tug of War"
,21,Lena,,"Traffic Lights"
,21,"Basia Bulat",,Time
,21,"Basia Bulat",,"The Garden"
,21,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,21,"Bridgit Mendler",,"Snap My Fingers"
,21,"Carly Rae Jepsen",,"Never Get To Hold You"
,21,"Carly Rae Jepsen",,"Money and the Ego"
,21,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,21,"Carly Rae Jepsen",,Bucket
,21,"Basia Bulat",,"La La Lie"
,21,"Carly Rae Jepsen",,"LA Hallucinations"
,21,"Basia Bulat",,Infamous
,21,"Basia Bulat",,"In The Name Of"
,21,"Carly Rae Jepsen",,"I Really Like You"
,21,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,21,"Carly Rae Jepsen",,"Hotel Shampoos"
,21,"Basia Bulat",,"Good Advice"
,21,"Basia Bulat",,Fool
,21,"Carly Rae Jepsen",,"Body Language"
,21,"Carly Rae Jepsen",,"Black Heart"
,21,"Basia Bulat",,"Someday Soon"
