"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love (Sweet Love)"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"The Weeknd",,"Take My Breath"
,5,"Twenty One Pilots",,Saturday
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,"Mimi Webb",,24/5
,8,"Maisie Peters",,"You Signed Up For This"
,9,"Lizzo; Cardi B",,Rumors
,10,"Olivia Rodrigo",,"deja vu"
,11,"Jonas Brothers",,"Who's In Your Head"
,12,"Olivia Rodrigo",,traitor
,13,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,14,"Olivia Rodrigo",,"hope ur ok"
,15,"Ava Max",,"EveryTime I Cry"
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Riton; RAYE",,"I Don't Want You"
,18,dodie,,When
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Lil Nas X",,"THATS WHAT I WANT"
,21,"Doja Cat",,"Need to Know"
,22,"Olivia Rodrigo",,brutal
,23,"Lauren Aquilina",,Empathy
,24,"Olivia Rodrigo",,"drivers license"
,25,Drake,"Future; Young Thug","Way 2 Sexy"
